Team Report for Ralston
This report was generated on 01/29/24 at 2:46 pm CST

Ralston (7-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/07/23,Arlington,C,8,5,2,W,45,36,,47,<font color="green">Triangular (host: Ralston)</font>,,
12/07/23,Fort Calhoun,B,9,3,1,W,40,33,,50,<font color="green">Triangular (host: Ralston)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/12/23,Omaha Bryan,A,20,2,1,L,30,52,,41,<font color="green">Triangular (host: Ralston)</font>,,
12/12/23,Platteview,B,0,12,4,W,51,18,,41,<font color="green">Triangular (host: Ralston)</font>,,
12/15,(To Be Determined),,,,-,,,,,-,Ralston Invitational (1-Day Tourney),Ralston HS,
12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (1-Day Tourney),Bennington,
12/30,Elkhorn South,A,12,9,2,L,27,49,,38,Badger Duals,Bennington,
12/30,Lincoln East,A,15,5,1,L,6,64,,41,Badger Duals,Bennington,
12/30,Fairbury,B,6,6,2,L,34,39,,36,Badger Duals,Bennington,
12/30,Wahoo,B,2,8,4,L,36,40,,30,Badger Duals,Bennington,
12/30,Bellevue East,A,5,11,3,L,28,50,,35,Badger Duals,Bennington,
01/04/24,@ Douglas County West,B,5,9,3,W,40,30,,44,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/11/24,Louisville,C,3,14,4,W,52,21,,41,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/18/24,@ Malcolm,C,1,10,4,W,66,12,,41,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/23/24,@ Elkhorn,B,3,9,3,W,46,29,,44,&nbsp;,,
01/26,(To Be Determined),,,,-,,,,,-,Trailblazer Conference  (1-Day Tourney),Malcolm,

TotalPoints:,
Win %:,53.846%
Average Points:,40.692
