2006-2007 Boys Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:24 pm CST

St. Mary's (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Clearwater,D2,7,12,3,L,44,59,,33,&nbsp;,,
12/01/06,Orchard,D1,6,15,3,W,53,29,,46,&nbsp;,,
12/05/06,Verdigre,D2,4,15,4,W,68,58,,41,&nbsp;,,
12/08/06,Elgin,D1,15,6,2,W,47,43,,49,&nbsp;,,
12/12/06,@ Neligh-Oakdale,C2,7,15,3,W,55,37,,47,&nbsp;,,
12/15/06,Rock County,D2,2,17,4,W,88,58,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Burwell,D1,8,12,3,W,71,45,,46,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D1,11,7,2,L,47,48,,38,Stuart Holiday Tournament,Stuart,
01/06/07,Keya Paha County,D2,4,17,4,W,76,37,,41,&nbsp;,,
01/11/07,Ewing,D2,20,4,1,W,65,49,,50,&nbsp;,,
01/12/07,@ West Boyd,D2,24,0,1,L,27,66,,39,&nbsp;,,
01/19/07,@ Stuart,D1,11,7,2,L,50,52,,38,&nbsp;,,
01/20/07,@ Lynch,D2,16,7,2,L,48,63,,36,&nbsp;,,
01/23/07,@ Creighton,C1,9,12,3,L,48,59,,37,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,,,11,10,2,W,51,33,,47,Niobrara Valley Conference,West Holt/TBA,
01/29,West Boyd,D2,24,0,1,L,33,47,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,,,11,10,2,L,50,56,,36,&nbsp;,,
02/09/07,@ Chambers,D2,9,11,3,L,37,39,,33,&nbsp;,,
02/17/07,@ Pope John,D1,14,9,2,L,57,58,,38,&nbsp;,,
02/20/07,Chambers,D2,9,11,3,W,61,45,,44,&nbsp;,,
02/22/07,Ewing,D2,20,4,1,L,40,50,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.857
