Team Report for Parkview Christian
This report was generated on 02/24/24 at 4:29 pm CST

Parkview Christian (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Whiting-Siouxland Christian IA,C2,4,16,4,W,55,34,,44,&nbsp;,,
12/04/23,College View Academy,D2,9,9,2,W,48,35,,47,&nbsp;,,
12/05/23,Boys Town,C1,5,16,4,W,42,30,,45,&nbsp;,,
12/08/23,Pawnee City,D2,2,18,4,W,43,36,,41,&nbsp;,,
12/12/23,@ Cornerstone Christian,C2,9,11,3,W,38,30,,47,&nbsp;,,
12/15/23,Nebraska Christian,D1,17,8,2,L,31,42,,38,&nbsp;,,
12/18/23,Lewiston,D2,1,19,4,W,42,15,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Raymond Central,C1,13,10,2,L,16,75,,40,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,C2,16,8,2,L,30,60,,39,Weeping Water Holiday Tournament,Weeping Water,
01/04/24,Omaha Nation,C1,13,11,2,L,40,63,,40,&nbsp;,,
01/05/24,@ Freeman,C2,18,6,1,L,17,47,,42,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/08,Lewiston,D2,1,19,4,W,47,17,,41,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/16/24,@ Elmwood-Murdock,C2,24,1,1,L,11,61,,42,&nbsp;,,
01/18/24,@ Heartland,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/22,Boys Town,C1,5,16,4,W,37,25,,45,Nebraska Frontier Conference,Boys Town,
01/23,Omaha Brownell Talbot,C2,11,12,3,L,31,48,,36,Nebraska Frontier Conference,Boys Town,
01/27,Cedar Bluffs,C2,14,9,2,W,38,34,,50,Nebraska Frontier Conference,Boys Town,
01/30/24,@ Lincoln Lutheran,D1,4,17,4,L,25,67,,32,&nbsp;,,
02/01/24,@ Cedar Bluffs,C2,14,9,2,W,32,27,,50,&nbsp;,,
02/02/24,Omaha Brownell Talbot,C2,11,12,3,L,24,30,,36,&nbsp;,,
02/05/24,Heartland Christian IA,D2,3,14,4,W,42,17,,41,&nbsp;,,
02/10/24,@ Omaha Christian Academy,D1,5,15,3,W,51,25,,46,&nbsp;,,
02/13/24,Lewiston,D2,1,19,4,W,52,34,,41,Subdistrict D2-2 Tournament,Parkview Christian,
02/15/24,Meridian,D2,12,10,2,W,43,40,,47,Subdistrict D2-2 Tournament,Parkview Christian,
02/23/24,@ Howells-Dodge,D2,13,10,2,L,30,58,,36,District Final D2-4 Tournament,@ Howells-Dodge,

TotalPoints:,
Win %:,58.333%
Average Points:,41.958
