2004-2005 Girls Soccer Team Report for Beatrice
This report was generated on 04/07/15 at 9:03 am CDT

Beatrice (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Omaha Roncalli Catholic,B,2,10,4,W,5,1,,40,&nbsp;,,
03/19/05,@ Conestoga,B,2,13,4,W,12,0,,40,&nbsp;,,
03/19/05,@ Lincoln Lutheran,B,13,4,1,L,1,2,,38,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/29/05,@ Nebraska City,B,9,5,2,W,3,0,,45,&nbsp;,,
03/31/05,Omaha Gross Catholic,B,10,5,2,W,2,0,,50,&nbsp;,,
04/05/05,@ Omaha Duchesne Academy,B,6,8,3,W,3,2,,45,&nbsp;,,
04/07/05,@ Crete,B,2,12,4,W,6,0,,40,&nbsp;,,
04/15/05,@ Norris,B,6,9,3,W,3,0,,45,&nbsp;,,
04/16/05,South Sioux City,B,1,14,4,W,2,0,,40,&nbsp;,,
04/18/05,Ralston,B,10,6,2,W,2,1,,45,&nbsp;,,
04/19/05,@ Seward,B,2,12,4,W,5,0,,40,&nbsp;,,
04/23/05,Waverly,B,10,7,2,W,2,1,,45,&nbsp;,,
04/26/05,@ South Sioux City,B,1,14,4,W,2,0,,40,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/28/05,@ Omaha Gross Catholic,B,10,5,2,W,2,0,,50,&nbsp;,,
04/29/05,@ Omaha Skutt Catholic,B,11,4,2,L,1,3,,38,&nbsp;,,
05/05/05,@ Lincoln Lutheran,B,13,4,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,42.438
