2006-2007 Girls Basketball Team Report for Shelton
This report was generated on 12/26/13 at 10:29 pm CST

Shelton (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Elm Creek,C2,14,8,2,L,28,44,,36,&nbsp;,,
12/02/06,@ Franklin,C2,7,13,3,W,47,45,,44,&nbsp;,,
12/05/06,@ Palmer,D1,10,12,3,L,47,50,,33,&nbsp;,,
12/07/06,@ Wilcox-Hildreth,C2,7,13,3,L,35,49,,33,&nbsp;,,
12/08/06,@ Kenesaw,D1,14,6,2,L,42,45,,36,&nbsp;,,
12/15/06,Red Cloud,D1,11,9,2,L,38,54,,36,&nbsp;,,
12/16/06,Lawrence-Nelson,D1,13,8,2,L,43,47,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Bruning-Davenport,D1,12,12,2,L,32,61,,36,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,C2,1,18,4,W,67,49,,41,Silver Lake Holiday Tournament,Roseland,
01/05/07,@ Deshler,D1,16,5,1,L,32,41,,39,&nbsp;,,
01/09/07,Loup City,C2,2,17,4,W,51,33,,41,&nbsp;,,
01/12/07,@ Ravenna,C2,17,7,2,L,39,56,,36,&nbsp;,,
01/20/07,@ Bruning-Davenport,D1,12,12,2,L,21,55,,36,&nbsp;,,
01/26/07,@ Blue Hill,C2,21,3,1,L,36,65,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/27,Franklin,C2,7,13,3,L,50,55,,33,Twin Valley Conference Tournament,Adams Central,
02/05/07,Amherst,D1,2,17,4,W,60,46,,41,&nbsp;,,
02/06/07,Silver Lake,D1,12,10,2,W,63,53,,47,&nbsp;,,
02/09/07,@ Harvard,D1,4,15,4,W,74,41,,41,&nbsp;,,
02/12/07,Sutton,C2,18,5,1,L,27,59,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.053
