2009-2010 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 12/26/13 at 10:28 pm CST

Wauneta-Palisade (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Wallace,D2,4,16,4,W,93,32,,41,&nbsp;,,
12/11/09,@ Cambridge,C2,8,13,3,W,68,49,,46,&nbsp;,,
12/18/09,South Platte,D2,8,9,3,W,67,27,,44,&nbsp;,,
12/19/09,@ Hayes Center,D2,21,2,1,L,43,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/28,Anselmo-Merna,D2,12,8,2,L,45,51,,36,Brady Tournament,Brady,
12/29,Brady,D1,4,16,4,W,66,35,,41,Brady Tournament,Brady,
01/04-01/05,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/04,Southern Valley,C1,9,13,3,W,48,21,,47,Cambridge Tournament,Cambridge,
01/05,Cambridge,C2,8,13,3,W,54,42,,46,Cambridge Tournament,Cambridge,
01/08/10,@ Hitchcock County,D2,7,16,3,W,63,33,,44,&nbsp;,,
01/09/10,Southwest,C2,0,20,4,W,74,15,,43,&nbsp;,,
01/15/10,Perkins County,C2,12,9,2,W,59,39,,49,&nbsp;,,
01/16/10,@ Garden County,C2,5,12,3,W,77,45,,46,&nbsp;,,
01/21/10,@ Paxton,D2,14,8,2,W,62,51,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Maywood,D2,1,20,4,W,70,15,,41,RPAC Tournament,Various/Wallace,
01/26,Dundy County-Stratton,C2,16,7,2,W,57,47,,49,RPAC Tournament,Various/Wallace,
01/29,Hayes Center,D2,21,2,1,W,42,39,,50,RPAC Tournament,Various/Wallace,
01/30,Cambridge,C2,8,13,3,W,61,45,,46,RPAC Tournament,Various/Wallace,
02/04/10,Medicine Valley,D2,5,15,3,W,75,42,,44,&nbsp;,,
02/06/10,Sutherland,C2,5,16,4,W,46,26,,43,&nbsp;,,
02/09/10,@ Chase County,C2,4,15,4,W,56,46,,43,&nbsp;,,
02/12/10,@ Maywood,D2,1,20,4,W,53,24,,41,&nbsp;,,
02/19/10,Dundy County-Stratton,C2,16,7,2,W,74,65,,49,&nbsp;,,
02/23/10,Callaway,D1,11,10,2,W,49,28,,47,&nbsp;,,
02/25/10,Eustis-Farnam,D1,16,6,2,L,38,49,,36,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.083
