2012-2013 Volleyball Team Report for Lincoln Pius X
This report was generated on 07/04/14 at 1:25 pm CDT

Lincoln Pius X (27-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Elkhorn,B,17,16,2,W,2,1,,47,Beatrice Invitational,Beatrice,
08/31,Aurora,B,23,11,2,W,2,0,,47,Beatrice Invitational,Beatrice,
08/31,Hastings,B,12,22,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/01,Northwest,B,32,2,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Bennington,B,15,18,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/01,Kearney Catholic,C1,33,0,1,L,1,2,,39,Beatrice Invitational,Beatrice,
09/04/12,@ Lincoln Southwest,A,25,7,1,L,1,3,,39,&nbsp;,,
09/06/12,Omaha Mercy,B,5,24,4,W,3,0,,41,&nbsp;,,
09/11/12,@ Omaha Skutt Catholic,B,22,17,2,W,3,0,,47,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Columbus,B,7,22,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,17,18,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,18,13,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,36,4,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,19,12,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn South,B,25,7,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,@ Omaha Gross Catholic,B,30,5,1,W,3,2,,50,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Seward,B,27,8,1,W,2,0,,50,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Elkhorn,B,17,16,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Norris,B,23,5,1,W,2,0,,50,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Blair,B,9,20,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X,
09/27/12,Aurora,B,23,11,2,W,3,0,,47,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/28,Lincoln Northeast,A,19,15,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Millard South,A,16,20,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/28,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Omaha Marian,A,36,4,1,L,1,3,,39,Lincoln Northeast Invitational,Lincoln Northeast,
09/29,Lincoln Southeast,A,27,8,1,L,0,3,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/02/12,Schuyler,B,6,24,4,W,3,0,,41,&nbsp;,,
10/09/12,Papillion-LaVista,A,22,16,2,L,1,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/09/12,Omaha Marian,A,36,4,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/11/12,@ Lincoln East,A,8,24,3,W,3,0,,44,&nbsp;,,
10/16/12,@ Omaha Burke,A,14,20,3,W,3,1,,44,&nbsp;,,
10/18/12,Beatrice,B,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/18/12,Nebraska City,B,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/23/12,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
10/25/12,Gretna,B,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/25/12,Waverly,B,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/31/12,North Platte,A,19,12,2,W,3,1,,47,&nbsp;,,
10/31/12,Kearney,A,8,24,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,71.053%
Average Points:,43.737
