2006-2007 Volleyball Team Report for Adams Central
This report was generated on 06/13/13 at 3:25 am CDT

Adams Central (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ravenna,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
08/31/06,Gibbon,C1,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/05/06,@ Hastings St. Cecilia,C1,18,10,2,L,1,3,,36,&nbsp;,,
09/07/06,Kearney Catholic,C2,22,5,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Crete,B,9,16,3,W,2,0,,46,Norris Invite,Norris HS,
09/09,Gretna,B,18,8,2,L,0,2,,38,Norris Invite,Norris HS,
09/09,Platteview,B,18,9,2,L,0,2,,38,Norris Invite,Norris HS,
09/14/06,Doniphan-Trumbull,C1,11,15,3,L,1,3,,33,&nbsp;,,
09/19/06,Burwell,D1,7,13,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/19/06,St. Paul,C1,12,11,2,W,2,1,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Centennial,C1,23,8,2,L,0,2,,36,Adams Central Tourney,Adams Central,
09/23,Doniphan-Trumbull,C1,11,15,3,W,2,0,,44,Adams Central Tourney,Adams Central,
09/23,Harvard,D1,2,26,4,W,2,0,,41,Adams Central Tourney,Adams Central,
09/28/06,@ Centura,C1,7,16,3,W,3,1,,44,&nbsp;,,
10/03/06,@ Grand Island Central Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/05/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
10/05/06,Ord,C1,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/09,Loup City,C2,3,21,4,W,3,0,,41,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,Ord,C1,20,5,1,L,0,3,,39,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/17/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/17/06,Southern Valley,C1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Minden)</font>,,
10/24/06,@ Wood River,C1,16,11,2,L,1,3,,36,&nbsp;,,
10/30/06,Hastings St. Cecilia,C1,18,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.870
