Team Report for Hitchcock County
This report was generated on 01/29/24 at 2:47 pm CST

Hitchcock County (2-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,MULLEN INVITE (1-Day Tourney),Mullen,
12/08,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/15,(To Be Determined),,,,-,,,,,-,Southern Valley Duals (1-Day Tourney),Southern Valley,
12/15,Centura,C,1,13,4,L,24,36,,32,Southern Valley Duals,Southern Valley,
12/15,South Loup (Callaway/Arnold),D,5,3,2,L,30,33,,36,Southern Valley Duals,Southern Valley,
12/15,Hi-Line,C,9,5,2,L,21,54,,38,Southern Valley Duals,Southern Valley,
12/15,Sandhills/Thedford,D,5,6,3,L,24,30,,33,Southern Valley Duals,Southern Valley,
12/15,Sumner-Eddyville-Miller,D,3,5,3,L,30,42,,33,Southern Valley Duals,Southern Valley,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/19/23,Hershey,C,4,9,3,L,24,42,,35,<font color="green">Triangular (host: Hershey)</font>,,
12/19/23,Southwest,D,1,6,4,W,30,27,,41,<font color="green">Triangular (host: Hershey)</font>,,
12/29/23,High Plains Community,D,4,4,2,W,36,29,,47,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/23,Sumner-Eddyville-Miller,D,3,5,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/23,Pleasanton,D,8,0,1,L,18,57,,39,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/06,(To Be Determined),,,,-,,,,,-,Franklin Invite (1-Day Tourney),Franklin,
01/13,(To Be Determined),,,,-,,,,,-,Chase County Invite (1-Day Tourney),Chase County,
01/18/24,Chase County,C,13,4,1,L,6,66,,41,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/18/24,Cambridge,D,4,3,2,L,16,51,,36,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/18/24,Sutherland,D,13,0,1,L,6,75,,39,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (1-Day Tourney),Dundy County-Stratton,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,16.667%
Average Points:,37.500
