2003-2004 Boys Basketball Team Report for Lincoln North Star
This report was generated on 07/22/23 at 2:38 am CDT

Lincoln North Star (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Lincoln Southwest,A,5,17,4,W,59,49,,40,&nbsp;,,
12/06/03,@ Papillion-LaVista South,A,2,18,4,W,49,48,,40,&nbsp;,,
12/12/03,Norfolk,A,14,8,2,W,54,42,,45,&nbsp;,,
12/18/03,@ Lincoln Northeast,A,14,7,2,L,58,83,,38,&nbsp;,,
12/20/03,Hastings,B,17,4,1,W,62,61,,50,&nbsp;,,
12/29/03,@ Lincoln Northeast,A,14,7,2,L,66,67,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Optimist/HAC Holiday Tournament,North Star High School,
12/30/03,@ Lincoln Southwest,A,5,17,4,W,68,64,,40,&nbsp;,,
12/31/03,Fremont,A,5,15,3,L,51,56,,28,&nbsp;,,
01/06/04,Omaha Bryan,A,11,11,2,W,61,48,,45,&nbsp;,,
01/08/04,Papillion-LaVista South,A,2,18,4,W,76,60,,40,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln,
01/10/04,Omaha Westside,A,19,4,1,L,46,66,,38,&nbsp;,,
01/16/04,@ Lincoln Southeast,A,18,4,1,L,48,82,,38,&nbsp;,,
01/23/04,Columbus,A,5,16,4,W,44,41,,40,&nbsp;,,
01/24/04,Lincoln East,A,13,8,2,L,64,77,,33,&nbsp;,,
01/30/04,Lincoln High,A,16,5,1,W,51,45,,50,&nbsp;,,
02/06/04,@ North Platte,A,11,12,3,L,67,78,,33,&nbsp;,,
02/07/04,Lincoln Southwest,A,5,17,4,L,60,61,,28,&nbsp;,,
02/13/04,@ Grand Island,A,7,14,3,L,59,67,,28,&nbsp;,,
02/14/04,Kearney,A,11,11,2,L,44,47,,33,&nbsp;,,
02/21/04,Fremont,A,5,15,3,W,55,50,,40,&nbsp;,,
03/01/04,@ Norfolk,A,14,8,2,L,65,69,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.000
