2013-2014 Boys Basketball Team Report for Silver Lake
This report was generated on 11/10/14 at 12:31 pm CST

Silver Lake (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Deshler,D1,16,8,2,L,32,49,,38,&nbsp;,,
12/07/13,@ Heartland Lutheran,D1,12,10,2,L,47,71,,38,&nbsp;,,
12/10/13,Axtell,D1,13,9,2,L,33,55,,38,&nbsp;,,
12/14/13,@ Red Cloud,D1,10,9,2,L,34,44,,38,&nbsp;,,
12/20/13,@ Kenesaw,D2,12,13,3,L,27,47,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,BDS,D1,19,7,2,L,28,68,,38,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,D1,9,14,3,L,49,64,,35,Silver Lake Holiday Tournament,Roseland,
01/03/14,Nebraska Christian,C2,7,14,3,L,38,43,,36,&nbsp;,,
01/04/14,@ Gibbon,C1,17,8,2,L,36,89,,40,&nbsp;,,
01/07/14,Superior,C2,4,17,4,L,39,43,,33,&nbsp;,,
01/10/14,Blue Hill,C2,13,11,2,L,36,48,,39,&nbsp;,,
01/17/14,@ Harvard,D1,6,17,3,L,52,53,(1OT),35,&nbsp;,,
01/21/14,@ Franklin,C2,0,18,4,W,55,41,,44,&nbsp;,,
01/24/14,Red Cloud,D1,10,9,2,L,41,56,,38,&nbsp;,,
01/31/14,Lawrence-Nelson,D2,9,14,3,L,32,56,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/05,Kenesaw,D2,12,13,3,L,27,48,,33,Twin Valley Conference,Adams Central/Home Sites,
02/13/14,Giltner,D2,11,11,2,L,30,43,,36,&nbsp;,,
02/14/14,@ Wilcox-Hildreth,D1,17,6,2,L,27,66,,38,&nbsp;,,
02/21/14,Shelton,D1,9,15,3,L,41,42,,35,&nbsp;,,
02/24/14,Pleasanton,D2,5,17,4,L,49,50,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.400
