2011-2012 Volleyball Team Report for Thayer Central
This report was generated on 06/05/12 at 12:27 am CDT

Thayer Central (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Tri County,C2,15,15,2,W,3,0,,47,&nbsp;,,
09/06/11,@ Fairbury,C1,6,26,4,W,3,0,,43,&nbsp;,,
09/08/11,@ Heartland,D1,19,11,2,W,3,1,,47,&nbsp;,,
09/13/11,Sandy Creek,C1,20,7,2,W,3,2,,49,&nbsp;,,
09/22/11,Milford,C1,24,9,2,L,2,3,,38,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/24,Heartland,D1,19,11,2,W,2,0,,47,Southern Invite,Wymore,
09/24,Malcolm,C2,12,18,3,W,2,0,,44,Southern Invite,Wymore,
09/24,Southern,C2,6,21,4,W,2,0,,41,Southern Invite,Wymore,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite (2/3-Day Tournament),St. Cecilia,
09/27,Superior,C2,12,18,3,W,2,0,,44,St. Cecilia Invite,St. Cecilia,
09/27,Red Cloud,D2,3,23,4,W,2,0,,41,St. Cecilia Invite,St. Cecilia,
09/29,Wood River,C2,25,7,1,L,0,2,,39,St. Cecilia Invite,St. Cecilia,
09/29,Heartland,D1,19,11,2,W,2,0,,47,St. Cecilia Invite,St. Cecilia,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/01,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Johnson County Invitational,Johnson County Central,
10/01,Johnson County Central,C2,10,19,3,W,2,0,,44,Johnson County Invitational,Johnson County Central,
10/01,Humboldt-Table Rock-Steinauer,C2,17,9,2,W,2,0,,47,Johnson County Invitational,Johnson County Central,
10/04/11,@ Sutton,C2,11,18,3,W,3,1,,44,&nbsp;,,
10/06/11,Blue Hill,C2,21,8,2,L,1,3,,36,&nbsp;,,
10/13/11,Superior,C2,12,18,3,W,3,0,,44,&nbsp;,,
10/18/11,Wilber-Clatonia,C1,1,25,4,W,3,0,,43,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/22,Omaha Duchesne Academy,B,20,10,2,L,1,2,,39,Lincoln Christian Tournament,Lincoln Christian,
10/22,Lincoln Christian,C1,10,20,3,W,2,1,,46,Lincoln Christian Tournament,Lincoln Christian,
10/22,Aquinas Catholic,C2,11,19,3,W,2,1,,44,Lincoln Christian Tournament,Lincoln Christian,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Top Seeds,
10/24,Superior,C2,12,18,3,W,2,0,,44,Southern Nebraska Conference,Milford/Top Seeds,
10/25,Fillmore Central,C1,26,5,1,L,0,2,,41,Southern Nebraska Conference,Milford/Top Seeds,
10/28,Heartland,D1,19,11,2,L,2,3,,36,Southern Nebraska Conference,Milford/Top Seeds,
10/31/11,Blue Hill,C2,21,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.692
