2013-2014 Boys Basketball Team Report for Elkhorn South
This report was generated on 03/05/14 at 9:44 am CST

Elkhorn South (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Gretna,B,8,13,3,W,54,52,,44,&nbsp;,,
12/07/13,@ Hastings,B,7,15,3,W,75,29,,44,&nbsp;,,
12/13/13,@ Omaha Skutt Catholic,B,19,6,1,W,55,53,,50,&nbsp;,,
12/20/13,Plattsmouth,B,15,8,2,W,81,64,,47,&nbsp;,,
12/21/13,@ Lincoln Pius X,B,15,7,2,W,55,43,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Wahoo,C1,20,5,1,W,88,55,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,19,6,1,W,62,48,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/14,Seward,B,13,12,2,W,83,52,,47,&nbsp;,,
01/10/14,Bennington,B,15,9,2,W,75,54,,47,&nbsp;,,
01/14/14,Columbus,B,8,17,3,W,85,49,,44,&nbsp;,,
01/17/14,Norris,B,13,9,2,W,66,51,,47,&nbsp;,,
01/18/14,@ Omaha Roncalli Catholic,B,14,11,2,W,63,49,,47,&nbsp;,,
01/24/14,@ Waverly,B,12,12,2,W,75,44,,47,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Nebraska City,B,5,17,4,W,71,38,,41,Eastern Midlands Conference,High Seed/TBD,
01/30,Norris,B,13,9,2,W,66,42,,47,Eastern Midlands Conference,High Seed/TBD,
01/31,Bennington,B,15,9,2,W,68,29,,47,Eastern Midlands Conference,High Seed/TBD,
02/07/14,@ Blair,B,6,17,3,W,81,40,,44,&nbsp;,,
02/08/14,Omaha Gross Catholic,B,10,13,3,W,79,38,,44,&nbsp;,,
02/14/14,@ Nebraska City,B,5,17,4,W,80,40,,41,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Grand Island,A,5,19,4,W,64,46,,43,Heartland Hoops Classic,Grand Island - HEC,
02/20/14,Elkhorn,B,8,14,3,W,87,54,,44,&nbsp;,,
02/21/14,@ Omaha Northwest,A,10,14,3,W,83,72,,46,&nbsp;,,
03/03/14,Gretna,B,8,13,3,W,53,46,,44,&nbsp;,,
03/04/14,Omaha Skutt Catholic,B,19,6,1,W,52,46,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.917
