2012-2013 Softball Team Report for Central City
This report was generated on 06/13/13 at 3:23 am CDT

Central City (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,Cozad,B,16,17,3,L,4,12,,35,<font color="green">Double Dual (host: Aurora)</font>,,
08/17/12,Aurora,B,15,14,2,L,4,10,,38,<font color="green">Double Dual (host: Aurora)</font>,,
08/21/12,Cross County/High Plains,C,14,14,2,L,8,10,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Lincoln High,A,1,28,4,W,10,8,,44,Wisner-Pilger Invite,Wisner,
08/25,Lutheran High Northeast,B,9,20,3,L,1,3,,35,Wisner-Pilger Invite,Wisner,
08/25,Pierce,C,13,17,3,L,5,12,,33,Wisner-Pilger Invite,Wisner,
08/27/12,@ Northwest,B,28,1,1,L,0,11,,41,&nbsp;,,
08/28/12,@ Madison/Humphrey,C,1,28,4,W,14,4,,41,&nbsp;,,
08/28/12,@ Madison/Humphrey,C,1,28,4,W,14,4,,41,&nbsp;,,
08/30/12,St. Paul,C,5,23,4,W,5,2,,41,&nbsp;,,
09/04/12,@ Milford,C,15,14,2,L,2,5,,36,&nbsp;,,
09/06/12,Holdrege,B,18,14,2,L,0,2,,38,&nbsp;,,
09/11/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,9,,38,&nbsp;,,
09/13/12,Aurora,B,15,14,2,L,2,13,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Chase County,C,3,26,4,W,11,4,,41,Northwest Invite,George Park - Grand Island,
09/15,Boone Central,C,12,15,3,L,3,9,,33,Northwest Invite,George Park - Grand Island,
09/15,Gothenburg,C,25,5,1,L,2,10,,39,Northwest Invite,George Park - Grand Island,
09/17/12,@ Blue Hill,C,12,13,3,L,6,14,,33,&nbsp;,,
09/18/12,@ Schuyler,B,4,25,4,W,16,0,,43,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/22,Blue Hill,C,12,13,3,L,7,8,,33,Central City Invitational,Central City,
09/22,Aquinas Catholic,C,19,11,2,L,0,8,,36,Central City Invitational,Central City,
09/24/12,@ Twin River,C,28,14,2,L,0,17,(3 in.),36,&nbsp;,,
09/25/12,St. Paul,C,5,23,4,L,9,19,,30,<font color="green">Triangular (host: Central City)</font>,,
09/25/12,York,B,27,3,1,L,0,11,(4 in.),41,<font color="green">Triangular (host: Central City)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Columbus Lakeview,C,4,19,4,W,6,2,,41,Central Conference Tournament,Aurora,
09/29,Aurora,B,15,14,2,W,6,4,,49,Central Conference Tournament,Aurora,
09/29,York,B,27,3,1,L,0,12,(3 in.),41,Central Conference Tournament,Aurora,
10/04/12,Aquinas Catholic,C,19,11,2,L,0,8,,36,&nbsp;,,
10/04/12,@ Centennial,C,19,12,2,L,6,10,,36,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,38.034
