2009-2010 Girls Basketball Team Report for Verdigre
This report was generated on 12/07/11 at 10:39 am CST

Verdigre (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Stuart,D2,5,16,4,L,46,48,,30,&nbsp;,,
12/04/09,Elgin Public/Pope John,C2,19,4,1,L,28,73,,42,&nbsp;,,
12/11/09,@ Clearwater/Orchard,D1,5,15,3,L,31,49,,35,&nbsp;,,
12/18/09,@ Niobrara,D2,1,16,4,W,54,41,,41,&nbsp;,,
12/21/09,St. Mary's,D2,11,11,2,L,30,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara,D2,1,16,4,W,52,36,,41,Verdigre Holiday Tournament,Verdigre,
12/30,Osmond,D1,14,7,2,L,15,59,,38,Verdigre Holiday Tournament,Verdigre,
01/12/10,Wausa,D2,11,10,2,L,32,67,,36,&nbsp;,,
01/15/10,@ Lynch,D2,11,11,2,L,46,57,,36,&nbsp;,,
01/19/10,Ewing,D2,16,6,2,L,35,74,,36,&nbsp;,,
01/26/10,Wheeler Central,D2,12,8,2,L,36,71,,36,&nbsp;,,
01/28/10,@ Santee,D2,2,14,4,W,65,34,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,Santee,D2,2,14,4,W,51,32,,41,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/01,Elgin Public/Pope John,C2,19,4,1,L,26,72,,42,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/11/10,@ Coleridge,D2,9,10,3,L,35,63,,33,&nbsp;,,
02/12/10,West Boyd,D1,17,6,2,L,28,81,,38,&nbsp;,,
02/13/10,Bloomfield,D1,9,12,3,L,53,64,,35,&nbsp;,,
02/16/10,Niobrara,D2,1,16,4,W,47,27,,41,&nbsp;,,
02/17/10,St. Mary's,D2,11,11,2,L,41,67,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.579
