2012-2013 Softball Team Report for DC West/Concordia
This report was generated on 04/04/14 at 11:46 pm CDT

DC West/Concordia (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Cougar Classic Softball Invite,Omaha Gross,
08/17,Omaha Gross Catholic,B,14,14,2,L,2,17,(3 in.),36,Cougar Classic Softball Invite,Omaha Gross,
08/18,Ralston,B,20,10,2,L,0,12,,36,Cougar Classic Softball Invite,Omaha Gross,
08/18,Waverly,B,9,15,3,L,5,8,,33,Cougar Classic Softball Invite,Omaha Gross,
08/21/12,@ Omaha Duchesne Academy,B,8,18,3,W,15,8,,44,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha Bryan,A,4,22,4,W,12,2,,43,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha Benson,A,23,8,2,L,0,9,,38,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha South,A,2,21,4,W,7,5,,43,Omaha South High Tournament,Baldwin Fields,
08/30/12,Logan View/Scribner-Snyder,C,17,13,2,L,1,9,,36,&nbsp;,,
09/01/12,Cass County Central,B,10,15,3,L,3,4,,33,&nbsp;,,
09/04/12,Syracuse,C,11,15,3,L,0,5,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/04/12,Ashland-Greenwood,C,15,14,2,L,0,12,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/11/12,Wahoo,C,28,6,1,L,0,14,(3 in.),39,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/11/12,Tekamah-Herman,C,22,12,2,L,0,8,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/13/12,Raymond Central,C,13,15,3,L,1,12,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Madison/Humphrey,C,1,28,4,W,3,0,,41,Arlington Invitational,Arlington,
09/15,Cass County Central,B,10,15,3,L,0,12,(3 innings),33,Arlington Invitational,Arlington,
09/15,Omaha Benson,A,23,8,2,L,1,11,,38,Arlington Invitational,Arlington,
09/20/12,@ Bishop Neumann,C,19,11,2,L,0,12,(3 in.),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Wahoo,C,28,6,1,L,1,11,(4 in.),39,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/24/12,Conestoga,C,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/24/12,Fort Calhoun,C,17,10,2,L,4,12,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/25/12,North Bend Central,C,3,26,4,W,17,12,,41,&nbsp;,,
09/27/12,@ Yutan/Mead,C,15,12,2,L,0,8,(5 in.),36,&nbsp;,,
10/01/12,@ Arlington,C,22,7,1,L,1,2,,39,&nbsp;,,
10/04/12,Bennington,B,16,11,2,L,1,16,(6 in.),36,&nbsp;,,
10/04/12,Omaha Duchesne Academy,B,8,18,3,W,10,1,(5 in.),44,&nbsp;,,
10/04/12,@ Blair,B,20,6,1,L,1,9,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.519
