2011-2012 Girls Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:55 am CDT

Maywood (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Wallace,D2,5,13,3,W,65,64,,44,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Hitchcock County,D1,23,1,1,L,33,67,,41,Cattle Trail Tournament,McCook,
12/09,Dundy County-Stratton,C2,13,8,2,L,37,55,,39,Cattle Trail Tournament,McCook,
12/10,Medicine Valley,D2,1,20,4,W,42,17,,41,Cattle Trail Tournament,McCook,
12/16/11,@ Eustis-Farnam,D2,14,7,2,L,29,59,,36,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton ,
12/20,Mullen,D2,17,7,2,L,30,45,,36,Paxton Pre-Holiday Tournament,Paxton ,
12/22,Garden County,D1,5,14,3,L,43,55,,35,Paxton Pre-Holiday Tournament,Paxton ,
12/29/11,Hayes Center,D2,10,13,3,L,26,47,,33,&nbsp;,,
01/03/12,Southwest,C2,14,8,2,L,30,63,,39,&nbsp;,,
01/06/12,@ Paxton,D1,8,12,3,L,29,61,,35,&nbsp;,,
01/07/12,SMC,D1,5,13,3,W,41,25,,46,&nbsp;,,
01/10/12,Maxwell,D1,11,11,2,L,50,64,,38,&nbsp;,,
01/13/12,@ Arthur County,D2,4,15,4,W,53,44,,41,&nbsp;,,
01/19/12,Bertrand,D2,10,12,3,L,34,56,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Dundy County-Stratton,C2,13,8,2,L,29,63,,39,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Paxton,D1,8,12,3,L,37,52,,35,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,Hitchcock County,D1,23,1,1,L,42,76,,41,&nbsp;,,
02/04/12,@ Hayes Center,D2,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ South Platte,D2,8,10,3,L,48,57,,33,&nbsp;,,
02/10/12,Wauneta-Palisade,D2,13,10,2,W,44,41,,47,&nbsp;,,
02/14/12,Hayes Center,D2,10,13,3,L,31,50,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.250
