2013-2014 Softball Team Report for Central City
This report was generated on 07/05/14 at 12:06 pm CDT

Central City (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora,
08/23,Crete,B,16,14,2,L,1,13,,38,Aurora Tournament,Aurora,
08/23,Gering,B,20,9,2,L,1,9,,38,Aurora Tournament,Aurora,
08/23,Cozad,B,14,15,3,L,3,8,,35,Aurora Tournament,Aurora,
08/26/13,Northwest,B,29,3,1,L,4,21,,41,&nbsp;,,
08/27/13,@ Cross County/High Plains,C,11,20,3,W,9,8,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,Omaha Bryan,A,2,22,4,W,10,0,,44,Wisner-Pilger Invite,Wisner,
08/31,Lincoln High,A,5,22,4,L,7,13,,33,Wisner-Pilger Invite,Wisner,
08/31,O'Neill,C,20,7,2,L,3,13,,36,Wisner-Pilger Invite,Wisner,
09/03/13,Madison/Humphrey/Lindsay,C,4,26,4,W,8,0,,41,&nbsp;,,
09/05/13,@ St. Paul,C,7,18,3,L,7,15,,33,&nbsp;,,
09/10/13,Milford,C,14,14,2,L,4,12,,36,&nbsp;,,
09/12/13,@ Holdrege,B,20,15,2,L,3,15,,38,&nbsp;,,
09/16/13,Twin River,C,27,9,1,L,11,18,,39,&nbsp;,,
09/17/13,@ Fillmore Central/Exeter-Milligan,C,23,10,2,L,0,10,,36,&nbsp;,,
09/19/13,@ Aurora,B,8,21,3,L,2,8,,35,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Adams Central,B,25,8,1,L,3,13,,41,GINW Tournament,GINW,
09/21,Boone Central,C,4,24,4,W,16,6,,41,GINW Tournament,GINW,
09/21,Aurora,B,8,21,3,L,3,9,,35,GINW Tournament,GINW,
09/23/13,Blue Hill,C,8,20,3,W,5,1,,44,&nbsp;,,
09/24/13,Schuyler,B,9,22,3,L,5,7,,35,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/28,Pierce,C,19,9,2,L,5,6,,36,Central City Invitational,Central City,
09/28,Friend,C,15,15,2,L,4,11,,36,Central City Invitational,Central City,
09/28,GICC/Doniphan-Trumbull,B,16,13,2,L,0,10,(3 inn.),38,Central City Invitational,Central City,
10/01/13,York,B,32,1,1,L,1,13,,41,<font color="green">Triangular (host: York)</font>,,
10/01/13,St. Paul,C,7,18,3,L,9,16,,33,<font color="green">Triangular (host: York)</font>,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Columbus Lakeview,C,11,15,3,W,8,6,,44,Central Conference,Holdrege,
10/05,Schuyler,B,9,22,3,L,5,16,,35,Central Conference,Holdrege,
10/10/13,Boone Central,C,4,24,4,W,8,5,,41,&nbsp;,,
10/10/13,@ St. Paul,C,7,18,3,W,16,15,,44,&nbsp;,,
10/10/13,O'Neill,C,20,7,2,L,0,10,,36,&nbsp;,,
10/11/13,Twin River,C,27,9,1,L,4,5,,39,&nbsp;,,

TotalPoints:,
Win %:,25.806%
Average Points:,38.258
