2003-2004 Boys Basketball Team Report for Nemaha Valley
This report was generated on 12/26/13 at 10:21 pm CST

Nemaha Valley (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Johnson-Brock,D1,3,16,4,W,44,42,,42,&nbsp;,,
12/12/03,Falls City Sacred Heart,D1,22,3,1,L,29,61,,40,&nbsp;,,
12/13/03,Sterling,D2,9,11,3,W,57,46,,45,&nbsp;,,
12/19/03,@ Parkview Christian,D2,5,14,3,W,45,41,,40,&nbsp;,,
01/02/04,@ Lourdes Central Catholic,D1,14,8,2,L,26,53,,35,&nbsp;,,
01/06/04,Lewiston,D1,15,9,2,L,41,52,,35,&nbsp;,,
01/09/04,@ Weeping Water,C2,13,6,2,L,42,55,,41,&nbsp;,,
01/10/04,College View Academy,C2,10,9,2,W,40,38,,48,&nbsp;,,
01/16/04,@ Southeast NE Consolidated,D1,8,12,3,L,40,55,,35,&nbsp;,,
01/20/04,Diller-Odell,D1,6,14,3,L,41,54,,30,&nbsp;,,
01/24/04,Freeman,D1,10,15,3,L,51,53,,35,&nbsp;,,
01/29/04,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,W,47,43,,48,&nbsp;,,
01/30/04,Omaha Brownell-Talbot,C2,4,15,4,W,35,28,,43,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,Omaha Brownell-Talbot,C2,4,15,4,L,34,35,,31,&nbsp;,,
02/12/04,Pawnee City,D1,13,7,2,L,51,60,,35,&nbsp;,,
02/20/04,Southeast NE Consolidated,D1,8,12,3,W,73,47,,47,&nbsp;,,
02/24/04,Parkview Christian,D2,5,14,3,W,61,52,,40,&nbsp;,,
02/26/04,@ Sterling,D2,9,11,3,L,27,39,,33,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.056
