2004-2005 Girls Basketball Team Report for Millard West
This report was generated on 06/24/14 at 12:13 pm CDT

Millard West (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Fremont,A,1,21,4,W,61,30,,40,&nbsp;,,
12/10/04,Omaha Benson,A,9,11,3,W,50,37,,45,&nbsp;,,
12/11/04,Lincoln Northeast,A,21,0,1,L,39,47,,38,&nbsp;,,
12/16/04,@ Omaha South,A,8,13,3,W,63,43,,45,&nbsp;,,
12/18/04,@ Millard South,A,6,14,3,W,53,36,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/29/04,@ Millard North,A,12,8,2,W,44,37,,45,&nbsp;,,
12/30/04,@ Bellevue East,A,20,2,1,L,44,50,,38,&nbsp;,,
01/07/05,@ Omaha North,A,0,21,4,W,64,39,,40,&nbsp;,,
01/08/05,@ Omaha Burke,A,10,10,2,W,60,50,,45,&nbsp;,,
01/14/05,@ Bellevue West,A,20,3,1,L,60,62,,38,&nbsp;,,
01/15/05,Millard North,A,12,8,2,L,29,43,,33,&nbsp;,,
01/21/05,Omaha Central,A,13,7,2,W,51,30,,45,&nbsp;,,
01/28/05,@ Papillion-LaVista South,A,5,15,3,W,58,48,,40,&nbsp;,,
02/04/05,Omaha Westside,A,16,6,2,W,59,44,,50,&nbsp;,,
02/05/05,@ Papillion-LaVista,A,20,1,1,L,33,34,,38,&nbsp;,,
02/11/05,Omaha Bryan,A,0,20,4,W,58,33,,40,&nbsp;,,
02/12/05,Bellevue East,A,20,2,1,L,60,63,,38,&nbsp;,,
02/17/05,Omaha Marian,A,12,10,2,W,68,60,,45,&nbsp;,,
02/18/05,@ Omaha Northwest,A,2,18,4,W,69,44,,40,&nbsp;,,
02/24/05,Omaha Westside,A,16,6,2,L,52,71,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.050
