2006-2007 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 12/26/13 at 10:25 pm CST

Archbishop Bergan (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Bishop Neumann,C1,13,7,2,L,43,65,,38,&nbsp;,,
12/07/06,@ Raymond Central,C1,2,17,4,W,50,41,,43,&nbsp;,,
12/09/06,Aquinas,C2,4,16,4,W,54,43,,41,&nbsp;,,
12/12/06,Boys Town,C1,2,16,4,W,94,32,,43,&nbsp;,,
12/14/06,@ Omaha Christian Academy,C2,4,17,4,W,68,34,,41,&nbsp;,,
12/19/06,@ Logan View,C1,13,10,2,W,47,42,,49,&nbsp;,,
12/21/06,Prague,D2,22,0,1,L,34,50,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournamen,Scribner,
12/28,West Point-Beemer,C1,3,17,4,W,64,44,,43,Scribner-Snyder Holiday Tournamen,Scribner,
12/29,Yutan,C1,13,8,2,W,54,46,,49,Scribner-Snyder Holiday Tournamen,Scribner,
01/05/07,Arlington,C1,4,17,4,W,59,33,,43,&nbsp;,,
01/09/07,Douglas County West,C1,0,19,4,W,51,25,,43,&nbsp;,,
01/11/07,Tekamah-Herman,C1,13,9,2,W,49,47,,49,&nbsp;,,
01/13/07,@ North Bend Central,C1,22,1,1,L,28,54,,41,&nbsp;,,
01/18-01/19,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/18,Nebraska City,B,0,20,4,W,50,22,,44,Mercy Tournament,Omaha Mercy,
01/19,Omaha Mercy,B,12,7,2,L,51,60,,39,Mercy Tournament,Omaha Mercy,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Hastings St. Cecilia,C1,17,6,2,L,40,76,,38,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,CB St. Albert IA,C1,2,15,4,W,58,40,,43,&nbsp;,,
02/03/07,@ Fort Calhoun,C1,23,0,1,L,35,70,,41,&nbsp;,,
02/06/07,@ Oakland-Craig,C2,14,8,2,L,44,58,,36,&nbsp;,,
02/13/07,Concordia,C2,9,11,3,W,54,19,,44,&nbsp;,,
02/15/07,Louisville,C2,11,12,3,L,34,35,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.905
