Team Report for Wallace
This report was generated on 02/28/24 at 9:58 am CST

Wallace (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wauneta-Palisade,D1,1,19,4,W,42,30,,43,&nbsp;,,
12/01/23,Maywood-Hayes Center,D2,22,3,1,L,37,71,,39,&nbsp;,,
12/07/23,Sandhills/Thedford,D2,18,6,1,L,39,59,,39,&nbsp;,,
12/09/23,@ Hyannis,D2,20,4,1,L,34,49,,39,&nbsp;,,
12/12/23,Sutherland,D1,1,19,4,W,57,32,,43,&nbsp;,,
12/18/23,@ Medicine Valley,D2,10,13,3,W,53,44,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
12/21,South Platte,D2,12,11,2,W,45,44,,47,Perkins County Holiday Tourney,Perkins County,
12/22,Perkins County,C2,19,7,2,L,26,58,,39,Perkins County Holiday Tourney,Perkins County,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,12,13,3,L,43,70,,35,Arapahoe Holiday Tournament,Arapahoe,
12/29,Blue Hill,D1,6,18,3,L,25,39,,35,Arapahoe Holiday Tournament,Arapahoe,
01/05/24,Arthur County,D2,6,15,3,W,44,40,(OT),44,&nbsp;,,
01/06/24,@ Mullen,D2,8,12,3,L,44,50,,33,&nbsp;,,
01/11/24,South Platte,D2,12,11,2,W,57,56,,47,&nbsp;,,
01/12/24,@ Paxton,D2,15,10,2,L,46,72,,36,&nbsp;,,
01/16/24,Dundy County Stratton,D1,22,5,1,L,40,75,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Hitchcock County,D1,11,12,3,L,40,77,,35,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Maxwell,D1,7,16,3,L,33,36,,35,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/30/24,Brady,D2,3,19,4,L,47,55,,30,&nbsp;,,
02/02/24,@ Maxwell,D1,7,16,3,L,35,47,,35,&nbsp;,,
02/06/24,Southwest,D2,6,15,3,L,33,52,,33,&nbsp;,,
02/09/24,@ Hitchcock County,D1,11,12,3,L,48,70,,35,&nbsp;,,
02/16/24,@ Creek Valley,D2,5,14,3,W,46,38,,44,&nbsp;,,
02/20/24,@ Maywood-Hayes Center,D2,22,3,1,L,46,77,,39,Subdistrict D2-8 Tournament,Hayes Center Public Schools,

TotalPoints:,
Win %:,30.435%
Average Points:,38.696
