Team Report for Kenesaw
This report was generated on 01/29/24 at 2:47 pm CST

Kenesaw (0-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Maxwell Dual Tournament (Dual Tournament),Maxwell,
11/30,Red Cloud/Blue Hill,C,7,6,2,L,10,48,,38,Maxwell Dual Tournament,Maxwell,
11/30,North Platte St. Patrick's,D,5,7,3,L,12,60,,33,Maxwell Dual Tournament,Maxwell,
11/30,Maxwell,D,3,7,3,L,15,24,,33,Maxwell Dual Tournament,Maxwell,
11/30,Alma,D,6,3,2,L,6,60,,36,Maxwell Dual Tournament,Maxwell,
12/02,(To Be Determined),,,,-,,,,,-,Harvard Invite (1-Day Tourney),Harvard,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/14/23,Palmer,D,4,3,2,L,18,30,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
12/14/23,Loomis,D,6,1,1,L,7,57,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/19/23,Wilcox-Hildreth,D,6,2,1,L,6,54,,39,<font color="green">Quadrangular (host: Southern Valley)</font>,,
12/19/23,Axtell,D,4,9,3,L,6,42,,33,<font color="green">Quadrangular (host: Southern Valley)</font>,,
12/19/23,Southern Valley,D,7,4,2,L,0,54,,36,<font color="green">Quadrangular (host: Southern Valley)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/27,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (1-Day Tourney),Red Cloud High School,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,

TotalPoints:,
Win %:,0.000%
Average Points:,35.889
