2011-2012 Boys Soccer Team Report for Lincoln North Star
This report was generated on 07/14/14 at 3:38 am CDT

Lincoln North Star (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,@ Lincoln East,A,12,6,2,L,0,1,(OT),36,&nbsp;,,
03/20/12,@ Fremont,A,5,11,3,W,2,1,(OT),44,&nbsp;,,
03/22/12,Hastings,B,9,8,2,W,2,0,,47,&nbsp;,,
03/27/12,Columbus,A,9,9,2,L,1,2,,36,&nbsp;,,
03/29/12,@ Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
04/03/12,Norfolk,A,12,6,2,L,0,1,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Southeast,A,9,8,2,L,1,2,(OT),36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Fremont,A,5,11,3,L,0,1,(SO),33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,Lincoln High,A,9,9,2,L,0,1,,36,&nbsp;,,
04/16/12,Omaha South,A,15,5,1,L,1,5,,39,&nbsp;,,
04/19/12,@ Grand Island,A,18,0,1,L,0,5,,39,&nbsp;,,
04/23/12,@ Lincoln Southeast,A,9,8,2,L,0,2,,36,&nbsp;,,
04/25/12,Lincoln Southwest,A,6,9,3,L,1,3,,33,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Columbus Scotus,B,7,11,3,W,3,2,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Millard South,A,7,8,3,L,1,3,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
05/02/12,@ Omaha South,A,15,5,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
