2010-2011 Volleyball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:31 am CDT

Nebraska City (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Gretna,B,27,5,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Platteview High School,
09/04,Gretna,B,27,5,1,L,0,2,,39,Platteview Invitational,Platteview High School,
09/04,Raymond Central,C1,6,20,4,W,2,0,,41,Platteview Invitational,Platteview High School,
09/04,Auburn,C1,18,9,2,W,2,1,,47,Platteview Invitational,Platteview High School,
09/04,Elkhorn South,B,9,20,3,W,2,0,,44,Platteview Invitational,Platteview High School,
09/07/10,@ Norris,B,18,8,2,L,0,3,,36,&nbsp;,,
09/09/10,Elkhorn South,B,9,20,3,W,3,0,,44,&nbsp;,,
09/14/10,Plattsmouth,B,9,20,3,W,3,1,,44,&nbsp;,,
09/16/10,Auburn,C1,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/16/10,Falls City,C1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/21/10,@ Waverly,B,19,14,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/25,Omaha Duchesne Academy,B,8,19,3,W,2,0,,44,Schuyler Invite,Schuyler,
09/25,Bishop Neumann,C1,16,13,2,W,2,0,,47,Schuyler Invite,Schuyler,
09/28/10,Elkhorn,B,32,6,1,L,0,3,,39,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/01,Omaha Skutt Catholic,B,27,10,2,L,1,2,,36,Skyhawk Invite,Skutt High School,
10/01,Omaha Central,A,14,21,3,L,0,2,,35,Skyhawk Invite,Skutt High School,
10/01,Omaha South,A,7,27,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/02,Lincoln High,A,2,31,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/02,Ralston,B,13,24,3,L,1,2,,33,Skyhawk Invite,Skutt High School,
10/02,Crete,B,12,20,3,L,1,2,,33,Skyhawk Invite,Skutt High School,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Waverly,B,19,14,2,L,0,3,,36,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,Platteview,C1,12,19,3,W,3,1,,44,&nbsp;,,
10/19/10,@ Blair,B,2,26,4,W,3,0,,41,&nbsp;,,
10/21/10,Beatrice,B,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/21/10,Lincoln Pius X,B,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/23,(To Be Determined),,,,-,,,,,-,Norris Round Robin Invite (4-Team Round Robin),Norris,
10/23,Aurora,B,15,19,3,L,0,2,,33,Norris Round Robin Invite,Norris,
10/23,Norris,B,18,8,2,L,0,2,,36,Norris Round Robin Invite,Norris,
10/23,Omaha Mercy,B,16,12,2,W,2,1,,47,Norris Round Robin Invite,Norris,
10/28/10,Bennington,B,30,2,1,L,0,3,,39,&nbsp;,,
11/02/10,Plattsmouth,B,9,20,3,W,3,0,,44,&nbsp;,,
11/02/10,Bennington,B,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,40.065
