2009-2010 Boys Basketball Team Report for Greeley-Wolbach
This report was generated on 06/13/13 at 3:40 am CDT

Greeley-Wolbach (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Elba,D2,4,16,4,W,73,25,,41,&nbsp;,,
12/12/09,@ Elgin Public/Pope John,C2,8,12,3,W,57,50,,47,&nbsp;,,
12/15/09,Wheeler Central,D2,4,15,4,W,64,41,,41,&nbsp;,,
12/22/09,Burwell,C2,22,1,1,L,39,52,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Greeley/Wolbach,
12/29,North Loup-Scotia,D2,8,12,3,W,58,41,,44,North Central Nebraska Shootout,Greeley/Wolbach,
12/30,Humphrey,D1,20,3,1,L,31,63,,41,North Central Nebraska Shootout,Greeley/Wolbach,
01/09/10,Loup County,D2,3,16,4,W,78,31,,41,&nbsp;,,
01/12/10,Arcadia,D2,4,17,4,W,51,30,,41,&nbsp;,,
01/15/10,@ Cedar Rapids,D2,14,9,2,W,51,40,,47,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,North Loup-Scotia,D2,8,12,3,W,63,40,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Heartland Lutheran,D2,20,3,1,L,53,56,,39,Goldenrod Conference Tournament,St. Paul,
01/23,Cedar Rapids,D2,14,9,2,L,30,44,,36,Goldenrod Conference Tournament,St. Paul,
01/26/10,Heartland Lutheran,D2,20,3,1,L,55,68,,39,&nbsp;,,
01/30/10,Palmer,D1,12,10,2,W,61,39,,49,&nbsp;,,
02/02/10,@ St. Edward,D2,1,18,4,W,62,27,,41,&nbsp;,,
02/05/10,@ Nebraska Christian,D1,5,15,3,W,37,31,,46,&nbsp;,,
02/09/10,Litchfield,D2,9,10,3,W,46,42,,44,&nbsp;,,
02/11/10,@ Spalding/Spalding Academy,D2,8,11,3,W,56,40,,44,&nbsp;,,
02/19/10,North Loup-Scotia,D2,8,12,3,W,70,37,,44,&nbsp;,,
02/23/10,Chambers,D2,13,8,2,L,54,69,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.350
