2009-2010 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 12/26/13 at 10:23 pm CST

Elkhorn Valley (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Neligh-Oakdale,D1,1,20,4,W,55,47,,41,&nbsp;,,
12/05/09,Battle Creek,C1,2,18,4,W,64,58,(OT),44,&nbsp;,,
12/11/09,Crofton,C1,16,5,1,L,34,75,,42,&nbsp;,,
12/12/09,@ Madison,C1,0,20,4,W,51,49,,44,&nbsp;,,
12/18/09,@ Randolph,D1,14,7,2,L,39,70,,36,&nbsp;,,
12/19/09,@ Newman Grove,D1,3,16,4,W,52,48,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,11,10,2,L,59,78,,36,Clearwater Holiday Tournament,Clearwater,
12/29,Chambers,D2,13,8,2,L,44,70,,36,Clearwater Holiday Tournament,Clearwater,
01/05/10,Bloomfield,D1,13,8,2,L,57,72,,36,&nbsp;,,
01/09/10,West Holt,C2,9,11,3,L,55,72,,35,&nbsp;,,
01/15/10,Plainview,C2,6,15,3,W,70,54,,46,&nbsp;,,
01/16/10,Stanton,C2,10,12,3,W,73,57,,46,&nbsp;,,
01/19/10,@ Humphrey,D1,20,3,1,L,52,74,,39,&nbsp;,,
01/22/10,@ Creighton,C2,16,6,2,W,67,62,,49,&nbsp;,,
01/30-02/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Creighton,
01/30,Randolph,D1,14,7,2,W,62,53,,47,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/02,Creighton,C2,16,6,2,L,50,78,,38,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/05,Laurel-Concord,C2,13,7,2,L,46,51,,38,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/13/10,St. Edward,D2,1,18,4,W,58,38,,41,&nbsp;,,
02/19/10,Osmond,D1,13,7,2,L,50,64,,36,&nbsp;,,
02/22/10,Neligh-Oakdale,D1,1,20,4,W,58,46,,41,&nbsp;,,
02/23/10,West Boyd,D1,17,5,1,L,48,55,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.524
