2009-2010 Softball Team Report for Twin River
This report was generated on 04/04/14 at 11:45 pm CDT

Twin River (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Wayne,C,26,4,1,W,6,5,(8 in.),50,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/29,Boone Central,C,6,24,4,W,10,2,,41,Fillmore Central Tournament,Geneva,
08/29,Thayer Central,C,11,14,3,W,2,0,,44,Fillmore Central Tournament,Geneva,
08/29,Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,3,,36,Fillmore Central Tournament,Geneva,
08/31/09,David City,B,15,17,3,W,7,5,,46,<font color="green">Triangular (host: Twin River)</font>,,
08/31/09,Schuyler,B,4,24,4,W,14,2,,43,<font color="green">Triangular (host: Twin River)</font>,,
09/01/09,St. Paul,C,14,10,2,L,2,5,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,High Plains Community,C,9,19,3,W,14,0,,44,Boone Central Tournament,Albion,
09/05,Boone Central,C,6,24,4,W,12,0,,41,Boone Central Tournament,Albion,
09/05,Cross County,C,15,15,2,L,5,7,,36,Boone Central Tournament,Albion,
09/08/09,@ Cross County,C,15,15,2,W,7,5,,47,&nbsp;,,
09/10/09,Battle Creek,C,2,28,4,W,11,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/10/09,Lutheran High Northeast,B,11,14,3,W,7,3,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,Columbus Lakeview,B,18,7,2,W,7,1,,49,Columbus Lakeview Tournament,Columbus,
09/12,Omaha Duchesne Academy,B,9,19,3,W,6,3,,46,Columbus Lakeview Tournament,Columbus,
09/12,Logan View/Scribner-Snyder,C,14,17,3,W,3,2,(8 in.),44,Columbus Lakeview Tournament,Columbus,
09/17/09,@ High Plains Community,C,9,19,3,W,19,2,(5 in.),44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,Schuyler,B,4,24,4,W,8,0,,43,David City Tournament,David City,
09/19,Yutan/Mead,C,25,6,1,L,4,5,,39,David City Tournament,David City,
09/19,Bennington,B,28,6,1,L,0,9,,41,David City Tournament,David City,
09/19,Logan View/Scribner-Snyder,C,14,17,3,W,5,4,,44,David City Tournament,David City,
09/28/09,@ Central City,C,13,17,3,W,7,3,(8 in.),44,&nbsp;,,
09/29/09,Boone Central,C,6,24,4,W,12,3,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/29/09,Cross County,C,15,15,2,W,7,5,,47,<font color="green">Triangular (host: Twin River)</font>,,
10/01/09,Friend,C,23,4,1,L,2,3,,39,&nbsp;,,
10/08/09,@ Central City,C,13,17,3,W,13,1,,44,&nbsp;,,
10/08/09,St. Paul,C,14,10,2,W,15,0,,47,&nbsp;,,
10/09/09,St. Paul,C,14,10,2,W,7,6,(8 in.),47,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.214
