2005-2006 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:54 am CDT

Nebraska Lutheran (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Shickley,D2,18,3,1,L,22,40,,38,&nbsp;,,
12/03/05,@ Meridian,D1,8,11,3,L,30,42,,33,&nbsp;,,
12/06/05,@ Heartland Lutheran,D2,2,18,4,W,56,27,,40,&nbsp;,,
12/08/05,@ Rocky Mountain Lutheran CO,D2,4,9,3,W,39,25,,40,&nbsp;,,
12/08-12/10,(To Be Determined),,,,-,,0,0,,-,Great Western Lutheran Shootout,Whiteriver, AZ,
12/13/05,@ Parkview Christian,D2,4,19,4,W,41,11,,40,&nbsp;,,
12/16/05,@ Osceola,D1,4,15,4,L,37,43,,28,&nbsp;,,
01/07/06,Prague,D2,19,3,1,L,30,42,,38,&nbsp;,,
01/10/06,@ High Plains Community,C2,5,14,3,W,50,26,,42,&nbsp;,,
01/13/06,@ Concordia,D1,7,16,3,W,52,23,,40,&nbsp;,,
01/14/06,Omaha Christian Academy,C2,10,11,3,W,47,33,,47,&nbsp;,,
01/17/06,Hampton,D2,8,11,3,W,46,33,,45,&nbsp;,,
01/19/06,@ College View Academy,D2,1,14,4,W,46,21,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/23/06,@ Omaha Christian Academy,C2,10,11,3,W,18,16,,47,&nbsp;,,
01/26/06,@ Prague,D2,19,3,1,L,33,43,,38,&nbsp;,,
02/02/06,Dorchester,D1,5,14,3,W,40,35,,40,&nbsp;,,
02/04/06,@ McCool Junction,D1,14,7,2,L,40,53,,38,&nbsp;,,
02/07/06,Nebraska Christian,D1,1,18,4,W,67,26,,40,&nbsp;,,
02/09/06,@ Rising City,D2,0,19,4,W,50,20,,40,&nbsp;,,
02/14/06,@ Dorchester,D1,5,14,3,W,46,37,,40,&nbsp;,,
02/16/06,@ Harvard,D1,5,16,4,W,37,32,,40,&nbsp;,,
02/24/06,@ Cross County,D1,21,1,1,L,28,71,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,39.619
