2011-2012 Boys Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:57 am CDT

Sutherland (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Broken Bow,C1,5,15,3,W,55,41,,47,&nbsp;,,
12/03/11,@ North Platte St. Patrick's,C2,20,5,1,L,43,49,,41,&nbsp;,,
12/09/11,Ogallala,C1,4,17,4,W,51,36,,44,&nbsp;,,
12/10/11,@ Bridgeport,C1,13,9,2,L,44,50,,39,&nbsp;,,
12/15/11,@ Wallace,D2,8,12,3,W,82,59,,44,&nbsp;,,
12/16/11,Hayes Center,D2,16,7,2,W,42,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,10,10,2,L,52,56,,38,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C1,12,12,2,L,47,54,,39,Elm Creek Holiday Tournament,Elm Creek,
01/06/12,@ Gothenburg,C1,16,8,2,L,31,44,,39,&nbsp;,,
01/07/12,@ Perkins County,C2,9,16,3,W,55,50,,46,&nbsp;,,
01/10/12,Hershey,C1,17,5,1,L,43,52,,42,&nbsp;,,
01/13/12,Cambridge,D1,11,11,2,L,48,53,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/17,Perkins County,C2,9,16,3,W,60,54,,46,SPVA Tourney,North Platte Community College,
01/20,Hershey,C1,17,5,1,L,37,39,,42,SPVA Tourney,North Platte Community College,
01/21,Chase County,C1,14,10,2,L,38,54,,39,SPVA Tourney,North Platte Community College,
01/26/12,Creek Valley,D2,7,12,3,W,63,32,,44,&nbsp;,,
01/27/12,@ Decatur Community KS,C2,8,11,3,W,48,38,,46,&nbsp;,,
02/03/12,Wauneta-Palisade,D2,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/12,@ Bertrand,D2,12,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Maxwell,D1,5,16,4,W,62,51,,41,&nbsp;,,
02/09/12,@ Paxton,D1,22,1,1,L,29,59,,39,&nbsp;,,
02/11/12,Kimball,C1,20,5,1,L,49,56,,42,&nbsp;,,
02/17/12,Chase County,C1,14,10,2,L,40,44,,39,&nbsp;,,
02/21/12,Maxwell,D1,5,16,4,W,69,45,,41,&nbsp;,,
02/23/12,Paxton,D1,22,1,1,L,44,59,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.739
