2007-2008 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 06/13/13 at 3:23 am CDT

Fillmore Central/Exeter-Milligan (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,High Plains Community,C,10,25,3,W,8,4,,44,&nbsp;,,
08/23/07,High Plains Community,C,10,25,3,W,5,0,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Boone Central,C,8,19,3,W,8,0,,44,Fillmore Central Tournament,Geneva,
08/25,Thayer Central,C,11,16,3,W,3,2,,44,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,25,6,1,L,0,1,,39,Fillmore Central Tournament,Geneva,
08/27/07,@ Thayer Central,C,11,16,3,W,7,0,,44,&nbsp;,,
08/30/07,Centennial,C,20,15,2,W,1,0,,47,&nbsp;,,
09/01/07,David City,B,8,24,3,W,8,6,,46,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/01/07,Yutan/Mead,C,8,17,3,W,7,3,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/04/07,@ Fairbury,B,12,15,3,W,7,3,,46,&nbsp;,,
09/06/07,Wilber-Clatonia,C,2,22,4,W,9,1,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/08,Hastings,B,19,8,2,L,4,12,,38,Hastings Invite,Hastings,
09/08,Adams Central,B,5,25,4,W,8,2,,43,Hastings Invite,Hastings,
09/08,Holdrege,B,12,19,3,W,8,3,,46,Hastings Invite,Hastings,
09/11/07,Central City,C,19,10,2,W,6,3,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Hastings,B,19,8,2,W,3,0,,49,Hastings Invite,Hastings,
09/15,Omaha Skutt Catholic,B,21,14,2,L,0,8,,38,Hastings Invite,Hastings,
09/15,Grand Island,A,14,24,3,W,7,0,,47,Hastings Invite,Hastings,
09/17/07,St. Paul,C,4,17,4,W,12,3,,41,&nbsp;,,
09/24/07,Adams Central,B,5,25,4,W,6,0,,43,&nbsp;,,
09/25/07,@ Milford,C,20,3,1,L,0,3,,39,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Centennial,
09/27,Centennial,C,20,15,2,L,2,4,,36,Southern Nebraska Conference Tournament,Centennial,
09/27,Wilber-Clatonia,C,2,22,4,W,10,1,,41,Southern Nebraska Conference Tournament,Centennial,
09/29,David City,B,8,24,3,L,3,4,,35,Southern Nebraska Conference Tournament,Centennial,
09/29,Thayer Central,C,11,16,3,W,4,1,,44,Southern Nebraska Conference Tournament,Centennial,
10/01/07,Aurora,B,10,20,3,W,6,1,,46,&nbsp;,,
10/04/07,Thayer Central,C,11,16,3,W,2,0,,44,&nbsp;,,
10/05/07,Syracuse,C,20,8,2,L,1,2,,36,&nbsp;,,
10/05/07,Southern,C,15,14,2,W,7,0,,47,&nbsp;,,
10/05/07,Syracuse,C,20,8,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.633
