2003-2004 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:42 am CDT

Omaha Gross Catholic (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Plattsmouth,B,3,15,4,W,47,28,,40,&nbsp;,,
12/12/03,Omaha Skutt Catholic,B,16,4,1,L,30,57,,38,&nbsp;,,
12/15/03,@ Schuyler,B,3,15,4,L,34,40,,28,&nbsp;,,
12/29/03,@ Aurora,B,7,13,3,L,27,40,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tourney,Waverly,
12/30/03,Centennial,C1,8,12,3,L,42,47,,33,&nbsp;,,
01/03/04,@ Hastings,B,5,15,3,L,35,46,,28,&nbsp;,,
01/08/04,@ Ralston,B,15,6,2,L,43,65,,38,&nbsp;,,
01/10/04,CB Thomas Jefferson IA,A,6,16,3,W,50,40,,42,&nbsp;,,
01/13/04,Elkhorn,B,15,6,2,L,42,46,,38,&nbsp;,,
01/16/04,@ Omaha Bryan,A,0,19,4,W,32,28,,42,&nbsp;,,
01/17/04,CB St. Albert IA,C1,9,11,3,L,35,45,,33,&nbsp;,,
01/19/04,South Sioux City,B,18,2,1,L,25,66,,38,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/22/04,Omaha Roncalli Catholic,B,9,13,3,L,41,54,,33,&nbsp;,,
01/29/04,@ Omaha Roncalli Catholic,B,9,13,3,L,38,51,,33,&nbsp;,,
02/09/04,@ Omaha Mercy,B,2,18,4,W,37,35,,40,&nbsp;,,
02/10/04,Beatrice,B,16,7,2,L,35,62,,38,&nbsp;,,
02/12/04,@ Nebraska City,B,7,13,3,L,37,54,,33,&nbsp;,,
02/14/04,@ South Sioux City,B,18,2,1,L,37,67,,38,&nbsp;,,
02/16/04,Omaha Duchesne Academy,B,7,13,3,L,36,38,,33,&nbsp;,,
02/24/04,Omaha Mercy,B,2,18,4,W,43,31,,40,&nbsp;,,
02/26/04,@ Ralston,B,15,6,2,L,40,63,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.048
