2005-2006 Girls Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:46 am CDT

Hayes Center (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Hitchcock County,D1,5,15,3,W,46,39,,40,&nbsp;,,
12/03/05,Mullen,D2,9,12,3,W,46,29,,45,&nbsp;,,
12/06/05,Grinnell KS,D2,9,11,3,L,29,48,,33,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Maywood,D2,6,12,3,W,51,27,,40,&nbsp;,,
12/10/05,@ Dundy County,D1,11,10,2,L,46,47,,33,&nbsp;,,
12/17/05,Wauneta-Palisade,D1,20,3,1,L,30,56,,38,&nbsp;,,
12/20/05,@ Sutherland,C2,11,10,2,L,30,46,,35,&nbsp;,,
12/30/05,@ Maywood,D2,6,12,3,W,32,24,,40,&nbsp;,,
01/05/06,@ North Platte St. Patrick's,C2,15,6,2,L,21,53,,40,&nbsp;,,
01/06/06,@ Dundy County,D1,11,10,2,L,36,57,,33,&nbsp;,,
01/10/06,Medicine Valley,D1,8,11,3,W,35,29,,45,&nbsp;,,
01/13/06,Brady,D2,2,18,4,W,42,20,,40,&nbsp;,,
01/14/06,@ Cambridge,D1,16,5,1,L,23,48,,38,&nbsp;,,
01/20/06,@ Maxwell,D1,14,8,2,L,32,46,,33,&nbsp;,,
01/27/06,@ Wallace,D2,8,11,3,L,32,45,,33,&nbsp;,,
01/28/06,Maywood,D2,6,12,3,L,43,50,,28,&nbsp;,,
01/31/06,@ Dundy County,D1,11,10,2,L,49,52,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/09/06,@ Hitchcock County,D1,5,15,3,W,50,25,,40,&nbsp;,,
02/13/06,Hitchcock County,D1,5,15,3,W,42,34,,40,&nbsp;,,
02/14/06,@ Cambridge,D1,16,5,1,L,38,56,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.250
