2004-2005 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 12/26/13 at 10:26 pm CST

Elmwood-Murdock (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Yutan,C2,14,7,2,W,54,33,,50,&nbsp;,,
12/07/04,Louisville,C2,3,16,4,W,74,30,,40,&nbsp;,,
12/14/04,@ Weeping Water,C2,8,11,3,W,55,40,,45,&nbsp;,,
12/17/04,Malcolm,C2,18,6,1,W,46,41,,50,&nbsp;,,
12/18/04,@ Johnson-Brock,D1,10,10,2,W,46,18,,45,&nbsp;,,
12/21/04,Falls City Sacred Heart,D1,19,4,1,W,44,30,,50,&nbsp;,,
12/29/04,@ Logan View,C1,15,8,2,L,39,51,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,@ Plattsmouth,B,5,15,3,L,42,44,,31,&nbsp;,,
01/08/05,Tecumseh,C2,10,11,3,L,43,47,,33,&nbsp;,,
01/13/05,Conestoga,C1,10,10,2,W,44,39,,47,&nbsp;,,
01/14/05,@ Cedar Bluffs,C2,8,11,3,L,32,37,,33,&nbsp;,,
01/18/05,@ Milford,C1,11,9,2,L,40,53,,35,&nbsp;,,
01/20/05,@ Ashland-Greenwood,C1,22,1,1,L,23,51,,40,&nbsp;,,
01/21/05,Waterloo,D1,8,13,3,L,37,43,,33,&nbsp;,,
01/25/05,Freeman,D1,17,7,2,L,23,40,,38,&nbsp;,,
01/28/05,@ Palmyra,C2,14,9,2,L,37,50,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
01/31/05,Waterloo,D1,8,13,3,W,34,19,,45,&nbsp;,,
02/03/05,Palmyra,C2,14,9,2,W,47,36,,45,&nbsp;,,
02/05/05,@ Yutan,C2,14,7,2,L,20,28,,38,&nbsp;,,
02/12/05,Mead,C2,10,12,3,L,30,33,,33,&nbsp;,,
02/15/05,Weeping Water,C2,8,11,3,W,46,26,,45,&nbsp;,,
02/17/05,@ Omaha Brownell-Talbot,C2,7,13,3,W,42,30,,45,&nbsp;,,
02/25/05,Malcolm,C2,18,6,1,L,33,54,,38,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.304
