Team Report for Omaha Bryan
This report was generated on 04/18/24 at 7:01 am CDT

Omaha Bryan (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Westview,A,14,8,2,L,1,20,,38,&nbsp;,,
03/19/24,@ Gretna East,B,12,4,1,L,0,13,,39,&nbsp;,,
03/21/24,Omaha Buena Vista,A,1,18,4,W,14,4,,43,&nbsp;,,
03/22/24,Omaha Benson,A,0,17,4,W,10,0,,43,&nbsp;,,
03/25/24,@ Fort Calhoun,C,5,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Central,A,8,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Benson,A,0,17,4,W,10,0,,43,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha North,A,7,11,3,L,7,11,,35,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha South,A,8,11,3,L,0,10,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Buena Vista,A,1,18,4,W,13,2,,43,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Papillion-LaVista,A,12,6,2,L,0,15,,38,&nbsp;,,
04/06/24,South Sioux City,B,9,7,2,L,3,16,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/24,Omaha Benson,A,0,17,4,W,16,2,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/08/24,Omaha Northwest,A,4,14,4,W,15,5,,43,&nbsp;,,
04/09/24,@ Creighton Preparatory School,A,11,9,2,L,0,14,,38,&nbsp;,,
04/10,Omaha South,A,8,11,3,L,0,13,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Benson,A,0,17,4,W,14,1,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Omaha Buena Vista,A,1,18,4,W,14,2,,43,&nbsp;,,
04/16/24,@ Omaha Burke,A,7,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/24,@ Lincoln High,A,4,13,4,L,0,6,,32,&nbsp;,,
04/19/24,Omaha South,A,8,11,3,,,,,-,&nbsp;,,
04/23/24,Louisville,C,1,10,4,,,,,-,&nbsp;,,
04/24/24,Gretna,A,6,12,3,,,,,-,&nbsp;,,
04/25/24,Thurston-Cuming County,C,3,7,3,,,,,-,&nbsp;,,
04/27/24,@ Auburn,C,5,8,3,,,,,-,&nbsp;,,
04/30/24,@ Tekamah-Herman,C,1,9,4,,,,,-,&nbsp;,,
05/01/24,@ Elkhorn South,A,11,8,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.412
