2007-2008 Boys Basketball Team Report for Wakefield
This report was generated on 12/26/13 at 10:27 pm CST

Wakefield (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Pender,D1,12,12,2,W,61,53,,47,&nbsp;,,
12/07/07,Wausa,D2,0,18,4,W,65,27,,41,&nbsp;,,
12/14/07,@ Stanton,C2,9,12,3,W,52,28,,44,&nbsp;,,
12/15/07,@ Hartington,C2,12,8,2,W,67,37,,47,&nbsp;,,
12/18/07,Osmond,D1,6,15,3,W,66,28,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Battle Creek,C1,13,10,2,L,32,53,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Emerson-Hubbard,C2,10,14,3,W,56,30,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Pender,D1,12,12,2,W,56,47,,47,Great Northeast Nebraska Shootout,Wayne State College,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/04,Homer,C2,5,16,4,W,62,27,,41,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/05,Pender,D1,12,12,2,W,52,50,,47,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/08/08,@ Ponca,C2,21,2,1,W,63,49,,50,&nbsp;,,
01/11/08,@ Winside,D1,5,15,3,W,59,36,,44,&nbsp;,,
01/12/08,@ Lyons-Decatur Northeast,C2,0,20,4,W,70,38,,41,&nbsp;,,
01/18/08,Emerson-Hubbard,C2,10,14,3,W,66,44,,44,&nbsp;,,
01/19/08,@ Randolph,C2,14,8,2,W,45,37,,47,&nbsp;,,
01/22/08,Norfolk Catholic,C1,12,10,2,L,39,46,,36,&nbsp;,,
01/24/08,@ Laurel-Concord,C2,15,7,2,W,58,48,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Osmond,D1,6,15,3,W,79,40,,44,Lewis & Clark Conference,TBA,
01/31,Bloomfield,D1,8,13,3,W,59,30,,44,Lewis & Clark Conference,TBA,
02/01,Ponca,C2,21,2,1,L,51,55,(OT),39,Lewis & Clark Conference,TBA,
02/05/08,Winnebago,C2,6,13,3,W,69,49,,44,&nbsp;,,
02/15/08,Homer,C2,5,16,4,W,68,41,,41,&nbsp;,,
02/19/08,Wayne,C1,18,6,1,L,50,53,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.391
