2003-2004 Girls Basketball Team Report for McPherson County
This report was generated on 06/13/13 at 3:50 am CDT

McPherson County (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Arthur County,D2,3,15,4,W,63,30,,40,&nbsp;,,
12/06/03,@ Maxwell,D1,8,13,3,L,34,36,,35,&nbsp;,,
12/12/03,@ Thedford,D2,12,8,2,L,9,38,,33,&nbsp;,,
12/13/03,Mullen,D2,10,8,2,W,31,25,,45,&nbsp;,,
12/19/03,@ Wallace,D2,14,8,2,L,27,42,,33,&nbsp;,,
12/22/03,@ Brady,D2,0,18,4,W,44,24,,40,&nbsp;,,
12/22-12/22,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,@ Maxwell,D1,8,13,3,L,30,41,,35,&nbsp;,,
01/09/04,@ Wheatland,D2,13,8,2,L,36,52,,33,&nbsp;,,
01/10/04,Brady,D2,0,18,4,W,62,19,,40,&nbsp;,,
01/16/04,@ Arnold,D1,9,10,3,L,29,37,,35,&nbsp;,,
01/17/04,Stapleton,D2,5,14,3,W,52,37,,40,&nbsp;,,
01/23/04,@ Arthur County,D2,3,15,4,W,31,23,,40,&nbsp;,,
01/26/04,@ Sandhills,D2,9,13,3,L,36,39,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody Kilgore,
01/29/04,Hyannis,D1,6,15,3,W,55,24,,42,&nbsp;,,
02/06/04,Hyannis,D1,6,15,3,W,58,37,,42,&nbsp;,,
02/07/04,Cody-Kilgore,D1,9,9,2,W,59,54,,47,&nbsp;,,
02/12/04,@ Mullen,D2,10,8,2,L,40,43,,33,&nbsp;,,
02/16/04,Arthur County,D2,3,15,4,W,47,22,,40,&nbsp;,,
02/17/04,Mullen,D2,10,8,2,W,48,30,,45,&nbsp;,,
02/19/04,@ Sandhills,D2,9,13,3,W,48,40,,45,&nbsp;,,
02/27/04,@ Banner County,D2,18,4,1,L,47,54,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,38.762
