Team Report for Millard North
This report was generated on 01/29/24 at 2:45 pm CST

Millard North (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Boys Town,B,1,5,4,W,66,6,,41,&nbsp;,,
12/01,(To Be Determined),,,,-,,,,,-,Nebraska City-Friday Night Fracas (1-Day Tourney),Nebraska City ,
12/01,West Point-Beemer,C,6,9,3,W,54,18,,44,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Millard South (JV),A,11,1,1,W,52,24,,-,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Nebraska City,B,4,5,3,W,42,41,,44,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Douglas County West,B,5,9,3,W,54,24,,44,Nebraska City-Friday Night Fracas,Nebraska City ,
12/05/23,Elkhorn South,A,12,9,2,L,35,36,,38,&nbsp;,,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/12/23,Bellevue East,A,5,11,3,L,35,38,,35,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Elk Point-Jefferson (1-Day Tourney),South Dakota,
12/21/23,@ Bellevue West,A,6,5,2,W,45,30,,49,&nbsp;,,
01/04/24,Papillion-LaVista,A,14,4,1,L,28,42,,41,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Gator Invite (1-Day Tourney),Lincoln North Star,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Metro Conference Dual Tournament (Dual Tournament),Bellevue East/Omaha Buena Vista,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/16/24,Gretna,A,8,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Lincoln Northeast,A,1,12,4,W,69,12,,43,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,South Sioux City,B,14,12,2,W,54,24,,47,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Papillion-LaVista,A,14,4,1,L,9,61,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Elkhorn South,A,12,9,2,W,37,31,,49,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northwest,B,3,15,4,W,71,10,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/23/24,@ Omaha Westside,A,3,4,3,L,36,45,,35,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tourney),Norfolk,
02/01/24,Lincoln Pius X,A,5,2,2,,,,,-,&nbsp;,,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Boys Town/Ashland-Greenwood Dual Tournament (Dual Tournament),Boys Town,

TotalPoints:,
Win %:,64.286%
Average Points:,42.286
