2008-2009 Girls Soccer Team Report for Beatrice
This report was generated on 04/07/15 at 9:03 am CDT

Beatrice (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,Omaha Roncalli Catholic,B,6,8,3,W,4,1,,44,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,Cornerstone Complex,
03/21,Concordia/Douglas County West,B,7,6,2,W,2,0,,47,York Invite,Cornerstone Complex,
03/21,Lincoln Lutheran,B,6,9,3,L,1,3,,33,York Invite,Cornerstone Complex,
03/26/09,@ Crete,B,1,13,4,W,6,0,,41,&nbsp;,,
03/31/09,@ Nebraska City,B,6,9,3,L,0,3,,33,&nbsp;,,
04/02/09,Omaha Gross Catholic,B,4,12,3,W,2,0,,44,&nbsp;,,
04/07/09,@ Omaha Duchesne Academy,B,10,9,2,L,1,2,,36,&nbsp;,,
04/11/09,South Sioux City,B,3,12,4,W,5,0,,41,&nbsp;,,
04/13/09,Waverly,B,4,10,3,L,1,2,,33,&nbsp;,,
04/16/09,Ralston,B,10,8,2,W,3,2,,47,&nbsp;,,
04/18/09,@ Norris,B,11,4,2,L,2,4,,36,&nbsp;,,
04/21/09,@ Lincoln Pius X,B,8,6,2,L,0,2,(OT),36,&nbsp;,,
04/23/09,Omaha Skutt Catholic,B,16,2,1,L,0,6,,39,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/27,Omaha Gross Catholic,B,4,12,3,W,2,0,,44,RCC Tournament,Ralston/Home Sites,
04/28,Ralston,B,10,8,2,L,0,6,,36,RCC Tournament,Ralston/Home Sites,
04/30,Omaha Duchesne Academy,B,10,9,2,L,0,4,,36,RCC Tournament,Ralston/Home Sites,
05/04/09,Waverly,B,4,10,3,W,2,1,(SO),44,&nbsp;,,
05/05/09,Norris,B,11,4,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.222
