2003-2004 Girls Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:44 am CDT

Platteview (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Norris,B,19,2,1,L,31,58,,38,&nbsp;,,
12/12/03,Waverly,B,10,11,3,W,42,36,,45,&nbsp;,,
12/13/03,@ Ralston,B,15,6,2,L,51,57,,38,&nbsp;,,
12/16/03,@ Bennington,C1,4,15,4,W,48,36,,40,&nbsp;,,
12/30/03,Blair,B,12,10,2,L,39,53,,33,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,Conestoga,C1,3,18,4,W,55,42,,40,&nbsp;,,
01/06/04,Omaha Mercy,B,2,18,4,W,54,23,,40,&nbsp;,,
01/09/04,@ Plattsmouth,B,3,15,4,W,47,33,,40,&nbsp;,,
01/13/04,@ Crete,B,17,5,1,L,34,55,,38,&nbsp;,,
01/16/04,Omaha Skutt Catholic,B,16,4,1,L,55,61,,38,&nbsp;,,
01/20/04,Auburn,C1,4,15,4,L,34,35,,28,&nbsp;,,
01/23/04,@ Gretna,B,10,9,2,L,35,56,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Waverly,B,10,11,3,L,34,58,,33,&nbsp;,,
02/09/04,Conestoga,C1,3,18,4,W,45,35,,40,&nbsp;,,
02/10/04,Blair,B,12,10,2,L,47,67,,33,&nbsp;,,
02/12/04,Omaha Roncalli Catholic,B,9,13,3,W,45,44,,45,&nbsp;,,
02/20/04,Elkhorn,B,15,6,2,L,34,49,,38,&nbsp;,,
02/21/04,@ Nebraska City,B,7,13,3,L,36,73,,33,&nbsp;,,
02/24/04,Plattsmouth,B,3,15,4,W,53,40,,40,&nbsp;,,
02/26/04,@ Gretna,B,10,9,2,L,40,52,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.300
