2006-2007 Softball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:22 am CDT

Thayer Central (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Adams Central,C,7,18,3,W,7,2,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/26,Boone Central,C,10,14,3,L,6,8,,33,Fillmore Central Invite,Geneva,
08/26,Twin River,C,23,4,1,L,0,9,,39,Fillmore Central Invite,Geneva,
08/26,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,8,,36,Fillmore Central Invite,Geneva,
08/28/06,@ Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,9,,36,&nbsp;,,
08/29/06,High Plains Community,C,10,24,3,L,4,5,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,AUBURN TOURNAMENT,AUBURN,
09/02,Bishop Neumann,C,13,15,3,L,2,6,,33,AUBURN TOURNAMENT,AUBURN,
09/02,Southern,C,15,12,2,L,0,7,,36,AUBURN TOURNAMENT,AUBURN,
09/02,Maryville MO,B,9,11,3,L,2,4,,35,AUBURN TOURNAMENT,AUBURN,
09/07/06,@ Minden,B,5,18,4,W,4,3,,43,&nbsp;,,
09/12/06,Blue Hill,C,6,14,3,L,5,15,,33,&nbsp;,,
09/14/06,Southern,C,15,12,2,L,4,5,,36,&nbsp;,,
09/19/06,Southern Valley,C,1,9,4,W,10,0,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Adams Central,C,7,18,3,L,3,4,,33,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Wilber-Clatonia,C,3,23,4,W,8,3,,41,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Cross County,C,15,10,2,L,3,12,,36,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/25/06,@ Cross County,C,15,10,2,L,1,8,,36,&nbsp;,,
09/26/06,@ Fairbury,B,18,7,2,L,0,7,,38,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Southern,C,15,12,2,L,2,6,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Centennial,C,19,14,2,L,0,12,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/05,Syracuse,C,15,13,2,L,1,9,,36,Districts,TBA,
10/05,Southern,C,15,12,2,L,2,10,,36,Districts,TBA,

TotalPoints:,
Win %:,18.182%
Average Points:,36.636
