2013-2014 Complete Team Report for Class A Boys Basketball - Updated February 17, 2015 at 9:57pm
Bellevue East (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk,
12/05,Norfolk,A,20,5,1,L,53,56,,39,Trailblazer Tipoff,Bellevue East/Norfolk,
12/07,Papillion-LaVista South,A,9,14,3,L,19,66,,33,Trailblazer Tipoff,Bellevue East/Norfolk,
12/13/13,Creighton Preparatory School,A,14,10,2,L,40,64,,36,&nbsp;,,
12/14/13,@ Lincoln Southwest,A,4,20,4,L,33,44,,30,&nbsp;,,
12/21/13,@ Lewis Central IA,B,14,9,2,L,35,38,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Omaha Benson,A,23,3,1,L,29,67,,39,Metro,UNO,
12/30,Papillion-LaVista,A,10,14,3,L,49,54,,33,Metro,UNO,
01/07/14,@ Omaha South,A,20,5,1,L,37,64,,39,&nbsp;,,
01/10/14,Papillion-LaVista South,A,9,14,3,L,59,62,(1OT),33,&nbsp;,,
01/17/14,Bellevue West,A,18,6,1,L,50,70,,39,&nbsp;,,
01/18/14,@ Lincoln East,A,11,13,3,L,35,52,,33,&nbsp;,,
01/23/14,Millard West,A,10,14,3,L,48,54,,33,&nbsp;,,
01/25/14,@ Millard South,A,14,10,2,L,41,54,,36,&nbsp;,,
01/30-02/01,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
01/30,Lincoln North Star,A,15,9,2,L,37,58,,36,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/01,Omaha Bryan,A,5,18,4,L,43,52,,30,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/07/14,Omaha Northwest,A,10,14,3,L,46,51,,33,&nbsp;,,
02/08/14,@ Papillion-LaVista,A,10,14,3,L,30,42,,33,&nbsp;,,
02/11/14,Omaha Benson,A,23,3,1,L,45,65,,39,&nbsp;,,
02/13/14,Omaha Central,A,22,4,1,L,38,66,,39,&nbsp;,,
02/15/14,@ Lincoln Northeast,A,12,13,3,L,43,66,,33,&nbsp;,,
02/21/14,@ Omaha Burke,A,14,9,2,L,49,62,,36,&nbsp;,,
02/22/14,Omaha North,A,8,15,3,L,54,62,,33,&nbsp;,,
03/01/14,@ Omaha Benson,A,23,3,1,L,38,58,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.217
Bellevue West (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/06,Kearney,A,9,15,3,W,67,38,,44,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Lincoln Southeast,A,20,5,1,W,69,63,,50,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/12/13,@ Omaha North,A,8,15,3,W,54,45,,44,&nbsp;,,
12/14/13,Millard North,A,4,19,4,W,63,54,,41,&nbsp;,,
12/20/13,@ Omaha Bryan,A,5,18,4,W,52,40,,41,&nbsp;,,
12/21/13,Lincoln Southwest,A,4,20,4,W,64,30,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Millard South,A,14,10,2,L,54,56,,36,Metro,UNO,
12/30,Papillion-LaVista South,A,9,14,3,W,45,41,,44,Metro,UNO,
01/10/14,Omaha Burke,A,14,9,2,L,38,50,,36,&nbsp;,,
01/11/14,@ Lincoln North Star,A,15,9,2,W,64,61,,47,&nbsp;,,
01/14/14,Millard South,A,14,10,2,W,64,53,,47,&nbsp;,,
01/17/14,@ Bellevue East,A,0,23,4,W,70,50,,41,&nbsp;,,
01/18/14,Lincoln Southeast,A,20,5,1,W,65,50,,50,&nbsp;,,
01/24/14,Omaha Benson,A,23,3,1,W,56,46,,50,&nbsp;,,
01/25/14,@ Norfolk,A,20,5,1,L,51,65,,39,&nbsp;,,
01/31/14,@ Omaha Westside,A,19,5,1,L,39,64,,39,&nbsp;,,
02/07/14,@ Papillion-LaVista South,A,9,14,3,W,61,39,,44,&nbsp;,,
02/08/14,Creighton Preparatory School,A,14,10,2,W,61,52,,47,&nbsp;,,
02/13/14,Papillion-LaVista,A,10,14,3,W,53,42,,44,&nbsp;,,
02/14/14,@ Omaha Northwest,A,10,14,3,L,54,55,,33,&nbsp;,,
02/21/14,Omaha Central,A,22,4,1,W,65,61,,50,&nbsp;,,
02/22/14,@ Omaha South,A,20,5,1,L,40,58,,39,&nbsp;,,
03/01/14,Omaha Bryan,A,5,18,4,W,63,36,,41,&nbsp;,,
03/03/14,Fremont,A,15,10,2,W,51,46,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.125
Creighton Preparatory School (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,Lincoln Southwest,A,4,20,4,W,64,26,,41,Platte River Classic,Grand Island/North Platte,
