2014-2015 Boys Basketball Team Report for North Platte
This report was generated on 04/01/15 at 10:40 am CDT

North Platte (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Platte River Classic,North Platte/Lincoln Southwest,
12/04,Grand Island,A,10,13,3,L,51,64,,33,Platte River Classic,North Platte/Lincoln Southwest,
12/06,Lincoln Southwest,A,4,20,4,L,60,71,,30,Platte River Classic,North Platte/Lincoln Southwest,
12/12/14,@ Lincoln East,A,11,13,3,L,46,61,,33,&nbsp;,,
12/13/14,Omaha Bryan,A,1,22,4,W,44,42,,41,&nbsp;,,
12/19/14,@ Lincoln North Star,A,11,13,3,L,48,63,,33,&nbsp;,,
12/20/14,Columbus,A,8,16,3,L,46,60,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Kearney,A,11,13,3,L,43,58,,33,GNAC,Hastings,
12/30,McCook,B,6,19,4,W,60,42,,41,GNAC,Hastings,
12/31,Columbus,A,8,16,3,L,60,67,,33,GNAC,Hastings,
01/09/15,Kearney,A,11,13,3,L,47,60,,33,&nbsp;,,
01/10/15,@ Papillion-LaVista South,A,14,11,2,L,35,54,,36,&nbsp;,,
01/16/15,Grand Island,A,10,13,3,W,44,39,,44,&nbsp;,,
01/17/15,@ Norfolk,A,25,0,1,L,19,61,,39,&nbsp;,,
01/23/15,@ Lincoln High,A,19,5,1,L,29,68,,39,&nbsp;,,
01/24/15,Omaha Westside,A,12,12,2,L,30,56,,36,&nbsp;,,
01/30/15,@ Lincoln Southeast,A,7,18,3,L,38,52,,33,&nbsp;,,
02/03/15,Papillion-LaVista,A,15,9,2,L,38,51,,36,&nbsp;,,
02/06/15,@ Lincoln Northeast,A,20,5,1,L,37,59,,39,&nbsp;,,
02/07/15,Fremont,A,10,14,3,L,36,47,,33,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shoot Out,,
02/12,Scottsbluff,B,21,4,1,L,40,65,,39,East-West Shoot Out,,
02/13,Gering,B,12,11,2,W,63,46,,47,East-West Shoot Out,,
02/14,Alliance,B,10,14,3,W,73,56,,44,East-West Shoot Out,,
02/20/15,@ Millard West,A,19,5,1,L,36,51,,39,&nbsp;,,
02/21/15,Millard South,A,10,13,3,W,51,47,,44,&nbsp;,,
02/28/15,Bellevue West,A,19,6,1,L,41,66,,39,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.200
