2013-2014 Boys Soccer Team Report for North Platte
This report was generated on 04/07/15 at 9:03 am CDT

North Platte (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Gering,B,10,9,2,W,4,3,,47,&nbsp;,,
03/29/14,@ Lincoln High,A,6,11,3,W,2,0,,44,&nbsp;,,
04/03/14,Lexington,B,2,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/04/14,Lincoln Southeast,A,12,7,2,L,0,3,,36,&nbsp;,,
04/08/14,Grand Island,A,11,5,2,L,1,5,,36,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Hastings,B,14,4,1,L,1,2,,39,GNAC,Scottsbluff,
04/12,Scottsbluff,B,12,7,2,L,2,3,,36,GNAC,Scottsbluff,
04/12,Gering,B,10,9,2,L,1,2,,36,GNAC,Scottsbluff,
04/15/14,Hastings,B,14,4,1,L,0,2,,39,&nbsp;,,
04/17/14,@ Columbus,B,9,9,2,L,1,3,,36,&nbsp;,,
04/22/14,Kearney,A,10,8,2,W,3,2,,47,&nbsp;,,
04/26/14,Lincoln East,A,11,7,2,L,1,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/26/14,Lincoln Northeast,A,1,16,4,W,4,1,,41,<font color="green">Double Triangular (host: Kearney)</font>,,
04/29/14,@ Norfolk,A,11,6,2,L,1,2,,36,&nbsp;,,
05/02/14,Scottsbluff,B,12,7,2,L,2,3,(OT),36,&nbsp;,,
05/05/14,Papillion-LaVista South,A,11,7,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.875
