Team Report for Hyannis
This report was generated on 02/28/24 at 9:57 am CST

Hyannis (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Banner County,D2,6,17,3,W,64,41,,44,&nbsp;,,
12/02/23,Hemingford,D1,9,15,3,W,63,41,,46,&nbsp;,,
12/07/23,Mullen,D2,8,12,3,W,51,21,,44,&nbsp;,,
12/09/23,Wallace,D2,7,16,3,W,49,34,,44,&nbsp;,,
12/12/23,@ Gordon-Rushville,C2,0,19,4,W,45,25,,44,&nbsp;,,
12/16/23,@ Twin Loup,D1,10,14,3,W,51,49,,46,&nbsp;,,
12/19/23,@ Cody-Kilgore,D2,10,8,2,W,44,27,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
12/21,Perkins County,C2,19,7,2,L,38,48,,39,Perkins County Holiday Tourney,Perkins County,
12/22,South Platte,D2,12,11,2,W,55,27,,47,Perkins County Holiday Tourney,Perkins County,
01/05/24,Morrill,C2,14,11,2,W,50,45,,50,&nbsp;,,
01/06/24,@ Arthur County,D2,6,15,3,W,61,30,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College/Home Sites,
01/16,Edgemont SD,D2,4,14,4,W,58,32,,41,Panhandle Conference,Chadron State College/Home Sites,
01/19,Morrill,C2,14,11,2,W,48,47,,50,Panhandle Conference,Chadron State College/Home Sites,
01/20,Crawford,D2,13,10,2,W,45,33,,47,Panhandle Conference,Chadron State College/Home Sites,
01/26/24,@ Crawford,D2,13,10,2,W,73,26,,47,&nbsp;,,
01/27/24,Sutherland,D1,1,19,4,W,82,45,,43,&nbsp;,,
01/30/24,@ Sandhills Valley,D1,11,11,2,L,36,37,,38,&nbsp;,,
02/02/24,@ Hay Springs,D2,17,7,2,W,74,61,,47,&nbsp;,,
02/03/24,Leyton,D2,10,13,3,W,49,11,,44,&nbsp;,,
02/06/24,Garden County,D2,15,8,2,W,54,35,,47,&nbsp;,,
02/10/24,@ Potter-Dix,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/24,@ Sioux County,D2,6,16,3,W,66,28,,44,&nbsp;,,
02/20/24,South Platte,D2,12,11,2,W,52,34,,47,Subdistrict D2-10 Tournament,Hyannis Area Schools,
02/22/24,Paxton,D2,15,10,2,L,43,46,,36,Subdistrict D2-10 Tournament,Hyannis Area Schools,
02/26/24,Humphrey St. Francis,D2,17,7,2,L,34,76,,36,District Final D2-7 Tournament,@ Burwell,

TotalPoints:,
Win %:,83.333%
Average Points:,44.250
