2007-2008 Girls Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:57 am CDT

O'Neill (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Valentine,C1,4,16,4,W,51,27,,41,&nbsp;,,
12/04/07,Neligh-Oakdale,C2,2,19,4,W,52,20,,41,&nbsp;,,
12/07/07,Hartington Cedar Catholic,C2,7,14,3,W,73,60,,44,&nbsp;,,
12/11/07,@ Pierce,C1,12,9,2,L,40,49,,36,&nbsp;,,
12/14/07,@ Battle Creek,C1,9,14,3,L,34,43,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Osmond,D1,5,14,3,W,64,30,,44,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,7,15,3,W,59,53,,44,Stanton Holiday Tournament,Stanton,
01/04/08,Boone Central,C1,12,9,2,L,32,36,,36,&nbsp;,,
01/12/08,@ Creighton,C1,17,5,1,L,51,58,,39,&nbsp;,,
01/18/08,@ West Holt,C2,12,9,2,W,50,38,,47,&nbsp;,,
01/19/08,@ Wayne,C1,13,9,2,L,51,62,,36,&nbsp;,,
01/22/08,Norfolk Catholic,C1,21,1,1,L,25,60,,39,&nbsp;,,
01/25/08,Rock County,D2,5,17,4,W,51,38,,41,&nbsp;,,
01/29/08,Wagner SD,C1,11,6,2,W,66,52,,47,&nbsp;,,
01/31/08,@ Ainsworth,C1,0,19,4,W,67,29,,41,&nbsp;,,
02/02/08,Crofton,C1,22,1,1,L,54,65,,39,&nbsp;,,
02/05/08,@ Plainview,C1,6,13,3,W,54,38,,44,&nbsp;,,
02/08/08,Ord,C1,12,9,2,L,49,55,,36,&nbsp;,,
02/13/08,Broken Bow,C1,7,14,3,W,60,43,,44,&nbsp;,,
02/14/08,Ord,C1,12,9,2,L,49,61,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.400
