2013-2014 Boys Basketball Team Report for Louisville
This report was generated on 03/05/14 at 9:44 am CST

Louisville (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Conestoga,C1,1,22,4,W,68,28,,41,&nbsp;,,
12/07/13,@ Platteview,B,9,13,3,W,50,48,,46,&nbsp;,,
12/14/13,Ashland-Greenwood,C1,14,9,2,W,63,46,,47,&nbsp;,,
12/20/13,Johnson County Central,C1,16,9,2,L,40,45,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/27,Raymond Central,C1,0,23,4,W,56,30,,41,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,8,17,3,L,57,69,,33,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
01/10/14,@ Palmyra,C2,10,14,3,L,51,54,,33,&nbsp;,,
01/11/14,@ Syracuse,C1,9,14,3,L,49,67,,33,&nbsp;,,
01/14/14,Fort Calhoun,C1,14,10,2,W,75,71,,47,&nbsp;,,
01/16/14,East Butler,C2,1,22,4,W,85,38,,41,&nbsp;,,
01/18/14,@ Omaha Brownell-Talbot,C2,8,15,3,L,40,58,,33,&nbsp;,,
01/21/14,Douglas County West,C1,6,17,3,L,58,61,,33,&nbsp;,,
01/23/14,@ Yutan,C2,21,5,1,L,43,58,,39,&nbsp;,,
01/30/14,Malcolm,C1,8,16,3,W,55,40,,44,&nbsp;,,
01/31/14,Mead,D2,16,6,2,L,32,49,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,East Butler,C2,1,22,4,W,61,21,,41,East Central Nebraska Conference,Southeast Community College,
02/03,Mead,D2,16,6,2,L,39,50,,36,East Central Nebraska Conference,Southeast Community College,
02/06,Elmwood-Murdock,C2,7,18,3,L,34,48,,33,East Central Nebraska Conference,Southeast Community College,
02/11/14,@ Raymond Central,C1,0,23,4,W,68,52,,41,&nbsp;,,
02/13/14,@ Weeping Water,C2,11,13,3,W,54,53,,44,&nbsp;,,
02/21/14,Elmwood-Murdock,C2,7,18,3,W,57,53,,44,&nbsp;,,
02/25/14,Boys Town,C1,11,14,3,L,38,55,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.864
