2005-2006 Girls Basketball Team Report for Weeping Water
This report was generated on 12/26/13 at 10:29 pm CST

Weeping Water (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Lourdes Central Catholic,C2,11,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Malcolm,C2,14,8,2,L,36,60,,33,&nbsp;,,
12/06/05,Conestoga,C1,7,13,3,L,29,55,,35,&nbsp;,,
12/10/05,@ Concordia,D1,7,16,3,W,43,33,,40,&nbsp;,,
12/13/05,@ Elmwood-Murdock,C2,18,6,1,L,34,70,,38,&nbsp;,,
12/16/05,@ Palmyra,C2,5,17,4,L,40,54,,28,&nbsp;,,
12/17/05,Fort Calhoun,C1,19,4,1,L,30,70,,40,&nbsp;,,
12/29/05,Walthill,D1,1,17,4,W,49,28,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead, Nebraska,
12/30/05,@ Mead,D1,10,10,2,L,38,65,,33,&nbsp;,,
01/03/06,@ Omaha Christian Academy,C2,10,11,3,W,36,34,,45,&nbsp;,,
01/06/06,Nemaha Valley,D1,5,14,3,W,52,31,,40,&nbsp;,,
01/07/06,Johnson-Brock,D1,11,11,2,W,37,33,,45,&nbsp;,,
01/10/06,@ Ashland-Greenwood,C1,22,1,1,L,35,93,,40,&nbsp;,,
01/12/06,Mead,D1,10,10,2,L,36,47,,33,&nbsp;,,
01/17/06,Tecumseh,C2,15,11,2,L,41,58,,33,&nbsp;,,
01/20/06,@ Cedar Bluffs,D1,7,12,3,L,33,59,,33,&nbsp;,,
01/26/06,@ Yutan,C1,12,11,2,L,29,51,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/31/06,@ Malcolm,C2,14,8,2,L,29,66,,33,&nbsp;,,
02/10/06,Louisville,C1,9,13,3,L,41,49,,35,&nbsp;,,
02/13/06,@ Omaha Christian Academy,C2,10,11,3,W,41,30,,45,&nbsp;,,
02/14/06,@ Elmwood-Murdock,C2,18,6,1,L,17,38,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.333
