2007-2008 Boys Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:34 am CDT

Arcadia (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Ansley,D1,6,13,3,L,42,46,,35,&nbsp;,,
12/04/07,@ Sargent,D2,14,8,2,L,39,57,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday trny,Sumner,
12/14,Sumner-Eddyville-Miller,D2,9,11,3,L,25,65,,33,SEM Pre Holiday trny,Sumner,
12/15,Sargent,D2,14,8,2,L,19,41,,36,SEM Pre Holiday trny,Sumner,
12/17/07,Spalding/Spalding Academy,D2,10,11,3,L,41,68,,33,&nbsp;,,
12/20/07,@ Cedar Rapids,D2,9,11,3,L,29,56,,33,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Holiday Tournament at Sandhills,Sandhills,
12/28,Sandhills,D2,12,13,3,L,44,48,,33,Sandhills Holiday Tournament,Dunning,
12/29,Loup County,D2,10,9,2,L,43,49,,36,Sandhills Holiday Tournament,Dunning,
01/04/08,@ Stapleton,D2,11,9,2,L,41,47,(OT),36,&nbsp;,,
01/05/08,@ Sumner-Eddyville-Miller,D2,9,11,3,L,48,65,,33,&nbsp;,,
01/08/08,@ Greeley-Wolbach,D2,6,14,3,W,49,37,,44,&nbsp;,,
01/19/08,@ Loup County,D2,10,9,2,L,58,63,(2OT),36,&nbsp;,,
01/25/08,Litchfield,D2,14,4,1,L,28,55,,39,&nbsp;,,
01/26/08,@ North Loup-Scotia,D2,6,13,3,L,37,53,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Anselmo-Merna,D1,8,14,3,L,44,59,,35,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Elba,D2,1,18,4,W,53,28,,41,&nbsp;,,
02/15/08,Loup County,D2,10,9,2,W,38,36,,47,&nbsp;,,
02/18/08,Loomis,D2,0,18,4,W,59,49,,41,&nbsp;,,
02/19/08,Pleasanton,D2,22,1,1,L,45,61,,39,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.789
