2010-2011 Girls Basketball Team Report for SMC
This report was generated on 12/06/11 at 12:07 pm CST

SMC (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Sandhills/Thedford,D1,17,7,2,L,45,56,,36,&nbsp;,,
12/04/10,@ Maxwell,D1,11,11,2,L,39,43,,36,&nbsp;,,
12/10/10,South Loup,C2,0,18,4,W,41,16,,43,&nbsp;,,
12/11/10,Anselmo-Merna,D2,9,12,3,L,28,48,,33,&nbsp;,,
12/14/10,Sargent,D2,14,9,2,L,39,60,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,C2,0,18,4,W,48,32,,43,Maxwell Booster Tournament,Maxwell,
12/21,Brady,D2,20,4,1,L,31,56,,39,Maxwell Booster Tournament,Maxwell,
01/07/11,@ Arcadia,D2,11,12,3,L,29,36,,33,&nbsp;,,
01/08/11,Maywood,D2,1,19,4,W,68,36,,41,&nbsp;,,
01/14/11,@ Mullen,D2,19,4,1,L,37,50,,39,&nbsp;,,
01/21/11,@ Brady,D2,20,4,1,L,50,57,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,Sandhills/Thedford,D1,17,7,2,L,48,51,,36,Sandhills Conference ,Brady,
02/03/11,@ Hyannis,D2,5,11,3,W,45,30,,44,&nbsp;,,
02/04/11,Paxton,D2,5,15,3,W,55,37,,44,&nbsp;,,
02/08/11,Arthur County,D2,3,15,4,W,61,37,,41,&nbsp;,,
02/10/11,@ Wallace,D2,12,6,2,L,46,62,,36,&nbsp;,,
02/14/11,Maxwell,D1,11,11,2,L,43,51,,36,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.529
