2005-2006 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:44 am CDT

Neligh-Oakdale (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Madison,C1,4,17,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Elkhorn Valley,C2,0,20,4,W,50,34,,40,&nbsp;,,
12/06/05,@ O'Neill,C1,9,11,3,L,45,73,,35,&nbsp;,,
12/09/05,@ Creighton,C1,12,9,2,L,35,48,,35,&nbsp;,,
12/13/05,@ St. Mary's,D2,14,9,2,L,46,54,,33,&nbsp;,,
12/16/05,Lutheran High Northeast,C2,12,10,2,L,38,61,,33,&nbsp;,,
12/20/05,@ Fullerton,C2,9,11,3,L,36,51,,33,&nbsp;,,
12/28/05,@ Stanton,C2,6,15,3,W,59,44,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/29/05,Osmond,C2,11,10,2,W,45,41,,45,&nbsp;,,
01/06/06,@ Plainview,C2,18,4,1,L,44,49,,38,&nbsp;,,
01/10/06,@ Wisner-Pilger,C1,22,3,1,L,30,73,,40,&nbsp;,,
01/13/06,Crofton,C1,16,5,1,L,32,72,,40,&nbsp;,,
01/14/06,West Holt,C1,13,6,2,L,37,56,,40,&nbsp;,,
01/17/06,Orchard,D1,19,5,1,L,42,57,,38,&nbsp;,,
01/20/06,@ Randolph,C2,5,16,4,W,49,44,,40,&nbsp;,,
01/24/06,@ Battle Creek,C1,13,8,2,L,38,57,,35,&nbsp;,,
01/28/06,@ Laurel-Concord,C2,11,13,3,L,46,48,,33,&nbsp;,,
01/28-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
02/03/06,Creighton,C1,12,9,2,L,39,52,,35,&nbsp;,,
02/10/06,Laurel-Concord,C2,11,13,3,L,33,35,,33,&nbsp;,,
02/17/06,Newman Grove,D1,8,12,3,W,50,49,,45,&nbsp;,,
02/21/06,Lutheran High Northeast,C2,12,10,2,L,52,53,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,35.429
