2009-2010 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Pius X (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/22/10,Omaha Duchesne Academy,B,9,7,2,W,3,0,,47,&nbsp;,,
03/30/10,Columbus Scotus,B,11,3,1,L,2,3,,39,&nbsp;,,
04/06/10,@ Omaha Westside,A,16,4,1,L,0,4,,41,&nbsp;,,
04/08/10,@ Waverly,B,6,8,3,W,6,1,,44,&nbsp;,,
04/13/10,@ Papillion-LaVista South,A,10,7,2,L,2,3,(SO),38,&nbsp;,,
04/15/10,Nebraska Lutheran,B,2,5,3,W,10,0,,44,&nbsp;,,
04/17/10,Millard North,A,14,3,1,L,0,5,,41,&nbsp;,,
04/20/10,@ Beatrice,B,6,10,3,W,4,2,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
04/23,Norfolk,A,16,3,1,L,0,1,,41,Ralston Tournament,Ralston,
04/24,Abe Lincoln IA,A,4,6,3,W,3,1,,46,Ralston Tournament,Ralston,
04/27/10,@ Bellevue East,A,8,8,2,W,4,2,,49,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Mercy Invite,Morrison Stadium,
04/30,Omaha Marian,A,14,3,1,L,0,4,,41,Omaha Mercy Invite,Morrison Stadium,
05/01,Omaha Mercy,B,12,4,1,L,0,2,,39,Omaha Mercy Invite,Morrison Stadium,
05/04/10,Lincoln Lutheran,B,6,6,2,W,4,2,,47,&nbsp;,,
05/06/10,@ Norris,B,12,4,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,42.667
