2007-2008 Girls Basketball Team Report for Bennington
This report was generated on 06/13/13 at 3:39 am CDT

Bennington (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Wahoo,C1,13,8,2,L,44,50,,36,&nbsp;,,
12/07/07,@ Arlington,C1,8,12,3,W,48,36,,44,&nbsp;,,
12/08/07,Louisville,C1,9,13,3,W,46,23,,44,&nbsp;,,
12/15/07,Ashland-Greenwood,C1,17,6,2,W,41,39,,47,&nbsp;,,
12/17/07,Platteview,B,1,18,4,W,51,37,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Friend,C2,5,16,4,W,44,29,,41,Bennington Holiday Tournament,Bennington,
12/29,Nebraska City,B,2,17,4,W,57,33,,43,Bennington Holiday Tournament,Bennington,
01/04/08,@ Conestoga,C1,11,10,2,L,46,56,,36,&nbsp;,,
01/07/08,@ Boys Town,C1,5,14,3,W,50,30,,44,&nbsp;,,
01/08/08,Logan View,C1,6,15,3,W,37,20,,44,&nbsp;,,
01/12/08,Fort Calhoun,C1,8,11,3,W,32,22,,44,&nbsp;,,
01/17/08,@ Tekamah-Herman,C1,11,10,2,L,29,44,,36,&nbsp;,,
01/18/08,@ Raymond Central,C1,0,19,4,W,50,28,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/21,Fort Calhoun,C1,8,11,3,W,45,39,,44,Nebraska Capitol Conference,Conestoga,
01/24,Wahoo,C1,13,8,2,L,47,48,(OT),36,Nebraska Capitol Conference,Conestoga,
01/26,Conestoga,C1,11,10,2,W,36,26,,47,Nebraska Capitol Conference,Conestoga,
01/28/08,Plattsmouth,B,9,11,3,W,51,49,(OT),46,&nbsp;,,
02/01/08,Syracuse,C1,13,7,2,W,47,44,,47,&nbsp;,,
02/04/08,Yutan,C1,9,12,3,W,49,37,,44,&nbsp;,,
02/08/08,@ Douglas County West,C1,2,18,4,W,51,25,,41,&nbsp;,,
02/12/08,Arlington,C1,8,12,3,W,47,40,,44,&nbsp;,,
02/14/08,Tekamah-Herman,C1,11,10,2,W,36,31,,47,&nbsp;,,
02/22/08,Norfolk Catholic,C1,21,1,1,L,39,55,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.522
