2009-2010 Baseball Team Report for Creighton Preparatory School
This report was generated on 06/13/13 at 3:44 am CDT

Creighton Preparatory School (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Millard West,A,30,3,1,L,1,5,,39,&nbsp;,,
03/22/10,Ralston,B,11,11,2,W,11,2,,47,&nbsp;,,
03/24/10,@ Bellevue East,A,9,16,3,W,12,3,,44,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,St. Louis U  High School Invite,St. Louis U High School,
03/26,St. Louis University High MO,B,16,6,2,L,0,4,,36,St. Louis U  High School Invite,St. Louis U High School,
03/29/10,@ Papillion-LaVista South,A,24,6,1,W,14,1,,50,&nbsp;,,
03/30/10,@ Lincoln Pius X,B,16,9,2,W,11,2,,47,&nbsp;,,
03/31/10,Lincoln North Star,A,16,11,2,W,2,1,,47,&nbsp;,,
04/01/10,Omaha North,A,8,17,3,W,9,7,,44,&nbsp;,,
04/03/10,Omaha Westside,A,15,17,3,L,2,4,,33,&nbsp;,,
04/08/10,Grand Island,A,12,19,3,W,9,2,,44,&nbsp;,,
04/08/10,Grand Island,A,12,19,3,W,12,1,,44,&nbsp;,,
04/09/10,Papillion-LaVista,A,22,5,1,W,4,3,,50,&nbsp;,,
04/12/10,@ Omaha Central,A,6,20,4,W,5,4,,41,&nbsp;,,
04/13/10,Bellevue West,A,14,13,2,W,8,0,,47,&nbsp;,,
04/14/10,@ Omaha Northwest,A,2,23,4,W,11,3,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Millard North,A,24,8,1,L,3,11,,39,Metro,T.B.A.,
04/16,Omaha North,A,8,17,3,W,5,1,,44,Metro,T.B.A.,
04/19/10,Omaha Bryan,A,12,17,3,W,6,2,,44,&nbsp;,,
04/20/10,@ Millard North,A,24,8,1,W,5,4,,50,&nbsp;,,
04/22/10,@ Omaha Burke,A,14,14,2,W,3,1,,47,&nbsp;,,
04/26/10,Lincoln Southwest,A,19,11,2,L,9,16,,36,&nbsp;,,
04/27/10,Millard South,A,23,8,2,L,5,6,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/29,Omaha Westside,A,15,17,3,W,14,9,,44,Millard South Invite (Don Kraft),Millard South,
04/30,Millard West,A,30,3,1,L,8,9,,39,Millard South Invite (Don Kraft),Millard South,
05/01,Lincoln Northeast,A,25,4,1,W,12,6,,50,Millard South Invite (Don Kraft),Millard South,
05/03/10,@ Omaha Benson,A,4,24,4,W,9,1,,41,&nbsp;,,
05/04/10,Elkhorn,A,16,14,2,W,7,6,,47,&nbsp;,,
05/08/10,Omaha Central,A,6,20,4,W,4,3,,41,&nbsp;,,
05/11/10,Lincoln East,A,14,17,3,L,8,9,,33,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.931
