2009-2010 Girls Basketball Team Report for Garden County
This report was generated on 02/27/15 at 8:50 am CST

Garden County (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Banner County,D2,17,5,1,L,28,48,,39,&nbsp;,,
12/05/09,@ Sedgwick County CO,D1,18,2,1,L,21,53,,39,&nbsp;,,
12/11/09,Morrill,C2,18,4,1,L,17,74,,39,&nbsp;,,
12/18/09,Chase County,C2,7,13,3,L,19,44,,33,&nbsp;,,
12/19/09,@ Hyannis,D2,4,12,3,W,34,32,,44,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/08,Hemingford,C2,10,12,3,L,34,59,,33,Bridgeport Invite,Bridgeport,
01/09,Crawford,D1,12,10,2,L,27,52,,36,Bridgeport Invite,Bridgeport,
01/12/10,Minatare,D2,7,12,3,L,40,41,,33,&nbsp;,,
01/16/10,Wauneta-Palisade,D1,10,11,3,L,32,50,,33,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/19,Leyton,D1,12,10,2,L,29,42,,36,Minuteman Activities Conference,Kimball,
01/28/10,@ South Platte,D2,1,15,4,W,40,35,,41,&nbsp;,,
01/29/10,Creek Valley,D1,0,17,4,W,52,32,,41,&nbsp;,,
02/04/10,Arthur County,D2,6,13,3,L,36,39,,33,&nbsp;,,
02/05/10,@ Potter-Dix,D2,7,14,3,L,25,30,,33,&nbsp;,,
02/11/10,@ Leyton,D1,12,10,2,L,20,51,,36,&nbsp;,,
02/12/10,@ Hay Springs,D2,20,3,1,L,31,78,,39,&nbsp;,,
02/15/10,Bayard,C2,6,15,3,L,32,51,,33,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.529
