2005-2006 Girls Basketball Team Report for Arcadia
This report was generated on 12/26/13 at 10:23 pm CST

Arcadia (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Ansley,D1,5,13,3,L,39,45,,30,&nbsp;,,
12/03/05,@ Cedar Rapids,D1,6,13,3,L,35,43,,30,&nbsp;,,
12/08/05,@ Sargent,D2,2,17,4,L,23,32,,28,&nbsp;,,
12/09/05,Spalding/Spalding Academy,D2,13,9,2,L,31,41,,33,&nbsp;,,
12/16/05,@ Sumner-Eddyville-Miller,D2,9,13,3,L,23,47,,33,&nbsp;,,
12/17/05,@ Sargent,D2,2,17,4,L,30,35,,28,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNEY,SUMNER,
12/28/05,@ Litchfield,D2,2,15,4,W,45,42,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Litchfield Holiday Tournament,Litchfield,
12/29/05,Loup County,D2,18,2,1,L,21,36,,38,&nbsp;,,
01/07/06,@ Sumner-Eddyville-Miller,D2,9,13,3,L,25,41,,33,&nbsp;,,
01/10/06,@ Greeley-Wolbach,D2,21,2,1,L,31,50,,38,&nbsp;,,
01/13/06,@ Heartland Lutheran,D2,2,18,4,W,43,39,,40,&nbsp;,,
01/21/06,@ Loup County,D2,18,2,1,L,26,50,,38,&nbsp;,,
01/27/06,Litchfield,D2,2,15,4,W,55,35,,40,&nbsp;,,
01/28/06,@ North Loup-Scotia,D1,18,5,1,L,37,66,,40,&nbsp;,,
02/07/06,Wheeler Central,D2,4,12,3,W,39,29,,40,&nbsp;,,
02/10/06,Elba,D2,5,14,3,W,38,30,,40,&nbsp;,,
02/13/06,Litchfield,D2,2,15,4,W,51,43,,40,&nbsp;,,
02/14/06,@ Greeley-Wolbach,D2,21,2,1,L,30,41,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,35.944
