Team Report for Lincoln Northeast
This report was generated on 10/07/23 at 7:17 pm CDT

Lincoln Northeast (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Fremont,A,23,21,2,L,4,9,,38,&nbsp;,,
08/25/23,@ Norfolk,A,24,11,2,L,0,11,,38,&nbsp;,,
08/28/23,Kearney,A,13,20,3,W,14,13,,46,&nbsp;,,
08/29/23,Lincoln East,A,29,7,1,L,4,15,,41,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Gretna,A,29,2,1,L,0,10,,41,NFCA Leadoff Classic,Papillion Landing,
09/01,Silo OK,C,31,10,1,L,6,13,,39,NFCA Leadoff Classic,Papillion Landing,
09/02,Lincoln Southeast,A,8,24,3,W,2,1,,46,NFCA Leadoff Classic,Papillion Landing,
09/02,Valor Christian CO,A,13,9,2,L,5,7,,38,NFCA Leadoff Classic,Papillion Landing,
09/05/23,Columbus,A,13,22,3,L,0,2,,35,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/05/23,Lincoln Pius X,A,25,11,2,L,1,6,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/06/23,@ Lincoln High,A,2,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/07/23,Grand Island,A,12,24,3,L,1,11,,35,&nbsp;,,
09/12/23,Bellevue West,A,11,18,3,L,2,11,,35,&nbsp;,,
09/13/23,@ Lincoln Southwest,A,26,10,2,L,3,11,,38,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Lincoln Southeast,A,8,24,3,W,6,5,,46,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Millard South,A,12,16,3,L,0,8,,35,Papillion La Vista Softball Invite,Papillion Landing,
09/18/23,@ Lincoln Southeast,A,8,24,3,L,0,3,,35,&nbsp;,,
09/21/23,Lincoln North Star,A,24,14,2,L,0,7,,38,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Omaha Marian,A,15,15,2,L,2,8,,38,Lincoln Southeast Invitational,Doris Bair,
09/23,Kearney,A,13,20,3,L,4,5,,35,Lincoln Southeast Invitational,Doris Bair,
09/23,McCook,B,14,13,2,L,6,8,,36,Lincoln Southeast Invitational,Doris Bair,
09/27/23,Omaha Bryan,A,4,18,4,W,11,0,,43,&nbsp;,,
09/28/23,Lincoln Northwest,B,4,22,4,W,6,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Fremont,A,23,21,2,L,8,9,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Kearney,A,13,20,3,L,2,11,,35,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Southeast,A,8,24,3,W,5,2,,46,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Columbus,A,13,22,3,L,3,11,,35,District A-5 Tournament,Doris Bair,
10/04/23,@ Lincoln Southwest,A,26,10,2,L,0,8,,38,District A-5 Tournament,Doris Bair,

TotalPoints:,
Win %:,22.222%
Average Points:,38.778
