2006-2007 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 12/26/13 at 10:21 pm CST

Mount Michael Benedictine (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Douglas County West,C1,5,14,3,L,42,46,,33,&nbsp;,,
12/05/06,@ Bishop Neumann,C1,14,8,2,L,39,41,,36,&nbsp;,,
12/09/06,Gretna,B,11,11,2,L,48,55,,36,&nbsp;,,
12/12/06,@ Bennington,C1,14,8,2,L,45,61,,36,&nbsp;,,
12/15/06,Archbishop Bergan,C2,18,4,1,L,48,67,,39,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Wayne,C1,19,5,1,L,38,47,,39,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,East Butler,C2,9,14,3,W,67,58,,44,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,Pender,C2,14,9,2,W,50,40,,47,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/06/07,@ Syracuse,C1,15,6,2,L,32,55,,36,&nbsp;,,
01/09/07,West Point-Beemer,C1,5,15,3,W,47,39,,44,&nbsp;,,
01/12/07,@ Omaha Roncalli Catholic,B,13,9,2,L,42,62,,36,&nbsp;,,
01/19/07,@ Tekamah-Herman,C1,3,16,4,W,64,37,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Columbus Scotus,C1,3,17,4,L,36,37,,30,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,@ Omaha Gross Catholic,B,10,11,3,L,37,46,,33,&nbsp;,,
02/01/07,CB St. Albert IA,C1,18,5,1,L,54,63,,39,&nbsp;,,
02/06/07,Wahoo,C1,22,1,1,L,45,63,,39,&nbsp;,,
02/09/07,@ Omaha Skutt Catholic,B,18,3,1,L,38,58,,39,&nbsp;,,
02/13/07,@ Platteview,B,0,20,4,W,38,30,,41,&nbsp;,,
02/15/07,@ Boys Town,C1,17,6,2,L,33,55,,36,&nbsp;,,
02/24/07,Schuyler,B,9,11,3,W,49,44,,44,&nbsp;,,
02/26/07,Omaha Roncalli Catholic,B,13,9,2,L,33,51,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.286
