2008-2009 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 12/26/13 at 10:22 pm CST

Omaha Roncalli Catholic (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,PWRS Classic,Pius/Waverly,
12/04,Omaha Skutt Catholic,B,11,14,3,L,33,61,,33,PWRS Classic,Pius/Waverly,
12/05,Waverly,B,17,5,1,L,55,66,,39,PWRS Classic,Pius/Waverly,
12/11/08,@ Boys Town,C1,18,7,2,L,32,40,,36,&nbsp;,,
12/20/08,Beatrice,B,18,2,1,L,39,45,,39,&nbsp;,,
12/23/08,Raymond Central,C1,6,13,3,W,76,34,,44,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Hawks Holiday Tournament,Northeast Community College,
01/02,West Holt,C2,7,13,3,W,48,32,,44,Hawks Holiday Tournament,Northeast Community College,
01/03,Norfolk Catholic,C1,18,4,1,L,26,64,,39,Hawks Holiday Tournament,Northeast Community College,
01/08/09,CB St. Albert IA,C1,20,3,1,L,49,62,,39,&nbsp;,,
01/16/09,Mount Michael Benedictine,B,6,16,3,W,47,37,,44,&nbsp;,,
01/17/09,Northwest,B,12,7,2,W,61,59,,47,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Finals at South Sioux City,
01/20,South Sioux City,B,12,8,2,L,46,70,,36,River Cities Conference,Home Sites/Finals at South Sioux City,
01/23,Omaha Gross Catholic,B,15,6,2,L,37,42,,36,River Cities Conference,Home Sites/Finals at South Sioux City,
01/30/09,@ Omaha Gross Catholic,B,15,6,2,L,49,54,,36,&nbsp;,,
02/03/09,@ Bennington,C1,21,2,1,L,50,64,,39,&nbsp;,,
02/06/09,Ralston,B,20,4,1,L,66,88,,39,&nbsp;,,
02/07/09,@ South Sioux City,B,12,8,2,L,46,60,,36,&nbsp;,,
02/10/09,Schuyler,B,12,10,2,W,79,66,,47,&nbsp;,,
02/14/09,Platteview,B,8,13,3,W,61,49,,44,&nbsp;,,
02/20/09,@ Fort Calhoun,C1,10,9,2,W,78,69,,47,&nbsp;,,
02/21/09,@ Plattsmouth,B,10,10,2,L,48,50,,36,&nbsp;,,
03/02/09,Omaha Skutt Catholic,B,11,14,3,L,43,46,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
