2003-2004 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:56 am CDT

Scribner-Snyder (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,West Point,C1,9,12,3,L,30,33,,35,&nbsp;,,
12/05/03,Lyons-Decatur Northeast,C2,6,14,3,L,28,35,,28,&nbsp;,,
12/09/03,@ West Point Central Catholic,C2,22,0,1,L,23,80,,38,&nbsp;,,
12/13/03,@ Logan View,C1,21,1,1,L,33,47,,40,&nbsp;,,
12/16/03,Mead,D1,6,14,3,W,41,30,,40,&nbsp;,,
12/29/03,@ Yutan,C2,9,11,3,W,54,49,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Y:utan Holiday,Yutan,
12/30/03,@ Archbishop Bergan,C2,10,13,3,L,42,44,,33,&nbsp;,,
01/06/04,@ Wisner-Pilger,C1,13,8,2,L,33,46,,35,&nbsp;,,
01/10/04,@ Howells,D1,16,6,2,L,29,58,,38,&nbsp;,,
01/15/04,@ Dodge,D1,9,10,3,L,35,52,,33,&nbsp;,,
01/17/04,Clarkson,D1,10,10,2,L,38,43,,33,&nbsp;,,
01/22/04,@ Stanton,C2,8,13,3,L,34,44,,33,&nbsp;,,
01/24/04,North Bend Central,C1,11,8,2,W,54,50,,47,&nbsp;,,
01/30/04,@ Tekamah-Herman,C1,15,5,1,L,28,41,,40,&nbsp;,,
01/31/04,@ Stanton,C2,8,13,3,L,43,56,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/09/04,@ Oakland-Craig,C1,8,12,3,W,57,38,,47,&nbsp;,,
02/10/04,Omaha Nation,D1,10,9,2,W,48,32,,45,&nbsp;,,
02/13/04,Pender,C2,1,18,4,L,28,34,,28,&nbsp;,,
02/16/04,Omaha Brownell-Talbot,C2,8,9,3,W,41,23,,45,&nbsp;,,
02/17/04,Archbishop Bergan,C2,10,13,3,L,38,56,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.450
