2003-2004 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 12/26/13 at 10:26 pm CST

Hastings St. Cecilia (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Columbus Scotus,C1,22,0,1,L,25,37,,38,&nbsp;,,
12/12/03,@ Doniphan-Trumbull,C2,1,17,4,W,57,36,,40,&nbsp;,,
12/13/03,@ Blue Hill,C2,10,12,3,W,55,33,,45,&nbsp;,,
12/16/03,@ Grand Island Central Catholic,C1,8,14,3,W,72,49,,45,&nbsp;,,
12/20/03,Heartland,C2,2,18,4,W,70,23,,40,&nbsp;,,
12/29/03,Wood River,C2,8,11,3,W,48,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/30/03,Fillmore Central,C1,18,5,1,W,57,46,,50,&nbsp;,,
01/02/04,@ Adams Central,C1,13,8,2,W,50,36,,45,&nbsp;,,
01/03/04,Aurora,B,7,13,3,W,40,32,,47,&nbsp;,,
01/06/04,Fillmore Central,C1,18,5,1,L,44,47,,38,&nbsp;,,
01/10/04,Lincoln Christian,C1,9,11,3,W,70,40,,45,&nbsp;,,
01/15/04,@ Kearney Catholic,C1,17,6,2,L,50,62,,38,&nbsp;,,
01/16/04,Southern Valley,C2,14,7,2,W,45,34,,50,&nbsp;,,
01/20/04,Sandy Creek,C2,19,4,1,W,61,31,,50,&nbsp;,,
01/23/04,@ Superior,C1,12,11,2,W,48,37,,45,&nbsp;,,
01/24/04,Aquinas,C1,4,14,4,W,51,32,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/28/04,Archbishop Bergan,C2,10,13,3,W,67,33,,45,&nbsp;,,
01/29/04,@ Bishop Neumann,C1,10,9,2,W,62,58,,45,&nbsp;,,
01/31/04,@ Columbus Scotus,C1,22,0,1,L,25,44,,38,&nbsp;,,
02/07/04,Lincoln Lutheran,C1,12,12,2,W,41,30,,45,&nbsp;,,
02/12/04,Sutton,C2,19,4,1,W,62,43,,50,&nbsp;,,
02/17/04,@ Superior,C1,12,11,2,W,54,34,,45,&nbsp;,,
02/19/04,Kearney Catholic,C1,17,6,2,W,52,35,,50,&nbsp;,,
02/27/04,@ Centura,C1,21,2,1,L,40,47,,38,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.042
