Team Report for Syracuse
This report was generated on 10/07/23 at 7:19 pm CDT

Syracuse (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Platteview,B,13,14,3,L,4,12,,35,&nbsp;,,
08/24/23,@ Fort Calhoun,C,22,9,2,L,0,13,,36,&nbsp;,,
08/28/23,Raymond Central,C,8,23,3,L,9,12,,33,&nbsp;,,
08/29/23,@ Nebraska City,B,14,13,2,L,4,16,,38,&nbsp;,,
08/31/23,@ Centennial,C,13,18,3,L,1,9,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn City Recreation Complex,
09/02,Southern/Diller-Odell,C,13,12,2,L,0,12,,36,Auburn Invitational,Auburn City Recreation Complex,
09/02,Plattsmouth,B,7,19,3,L,1,13,,35,Auburn Invitational,Auburn City Recreation Complex,
09/02,Omaha Buena Vista,A,3,21,4,W,21,5,,44,Auburn Invitational,Auburn City Recreation Complex,
09/05/23,DC West,C,18,10,2,L,0,16,,36,&nbsp;,,
09/07/23,Cass ,B,4,20,4,L,2,7,,32,<font color="green">Triangular (host: Cass )</font>,,
09/07/23,Yutan/Mead,C,10,14,3,L,1,10,,33,<font color="green">Triangular (host: Cass )</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/09,Wilber-Clatonia,C,2,25,4,W,16,1,,41,Falls City Invitational,Falls City,
09/09,North Andrew MO,C,12,10,2,L,0,5,,36,Falls City Invitational,Falls City,
09/09,Cameron MO,B,8,8,2,L,3,15,,38,Falls City Invitational,Falls City,
09/11/23,@ Milford,C,17,8,2,L,3,14,,36,&nbsp;,,
09/12/23,Arlington,C,14,16,3,L,0,11,,33,&nbsp;,,
09/14/23,Wilber-Clatonia,C,2,25,4,W,17,9,,41,&nbsp;,,
09/18/23,@ Logan View/Scribner-Snyder,C,10,13,3,L,0,9,,33,&nbsp;,,
09/21/23,Auburn,C,15,9,2,L,0,10,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,DC West,C,18,10,2,L,8,21,,36,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Raymond Central,C,8,23,3,L,14,15,,33,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/25/23,Falls City,C,3,19,4,W,13,12,,41,&nbsp;,,
10/02/23,Falls City,C,3,19,4,W,24,15,,41,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,
10/02/23,@ Fort Calhoun,C,22,9,2,L,0,10,,36,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,

TotalPoints:,
Win %:,20.833%
Average Points:,36.333
