2011-2012 Girls Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:58 am CDT

Pleasanton (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Axtell,D1,7,13,3,L,14,51,,35,&nbsp;,,
12/02/11,Loup City,D1,3,20,4,L,26,63,,32,&nbsp;,,
12/09/11,@ Elwood,D1,7,13,3,L,53,60,,35,&nbsp;,,
12/16/11,Overton,D1,12,9,2,L,49,69,,38,&nbsp;,,
12/17/11,@ Wilcox-Hildreth,D1,0,19,4,W,49,43,,43,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Bertrand,D2,10,12,3,L,34,41,,33,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Litchfield,D2,12,11,2,L,44,47,,36,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,9,11,3,W,54,46,(OT),44,Arapahoe Holiday Tournament,Arapahoe,
12/29,Hitchcock County,D1,23,1,1,L,24,58,,41,Arapahoe Holiday Tournament,Arapahoe,
01/03/12,@ Litchfield,D2,12,11,2,L,30,45,,36,&nbsp;,,
01/07/12,Eustis-Farnam,D2,14,7,2,L,33,68,,36,&nbsp;,,
01/13/12,@ Amherst,D1,18,6,1,L,30,68,,41,&nbsp;,,
01/14/12,Sumner-Eddyville-Miller,D2,9,11,3,L,34,44,,33,&nbsp;,,
01/19/12,Ansley,D2,22,2,1,L,28,56,,39,&nbsp;,,
01/20/12,@ Elm Creek,C2,8,13,3,L,45,63,,36,&nbsp;,,
01/26/12,@ South Loup,D1,2,16,4,L,42,43,,32,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/28,Elm Creek,C2,8,13,3,L,30,55,,36,Fort Kearny Tourney,TBA/Kearney Event Center,
02/10/12,Loomis,D2,13,5,2,L,32,56,,36,&nbsp;,,
02/13/12,Bertrand,D2,10,12,3,L,24,34,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.579
