2013-2014 Girls Soccer Team Report for Scottsbluff
This report was generated on 04/07/15 at 9:04 am CDT

Scottsbluff (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,@ Cheyenne East WY,A,9,2,1,L,0,6,,41,&nbsp;,,
03/28/14,@ Torrington WY,B,6,5,2,L,2,3,,36,&nbsp;,,
03/29/14,Holdrege,B,11,6,2,L,0,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/29/14,Kearney Catholic,B,4,7,3,W,3,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/14,Laramie WY,B,10,1,1,L,0,7,,39,&nbsp;,,
04/05/14,Northwest,B,3,10,4,W,4,2,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/14,Lexington,B,2,15,4,W,3,2,(SO),41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/08/14,Sterling CO,B,15,0,1,L,2,5,,39,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Columbus,B,13,5,2,L,2,5,,36,GNAC,Scottsbluff,
04/12,Gering,B,8,10,3,W,3,0,,44,GNAC,Scottsbluff,
04/12,Norfolk,A,8,10,3,L,0,2,,35,GNAC,Scottsbluff,
04/15/14,Cheyenne Central WY,A,5,7,3,L,0,10,,35,&nbsp;,,
04/21/14,@ Gering,B,8,10,3,W,3,2,,44,&nbsp;,,
04/22/14,Newcastle WY,B,3,9,3,W,7,1,,44,&nbsp;,,
04/26/14,@ Torrington WY,B,6,5,2,,0,0,,36,&nbsp;,,
04/28/14,Gering,B,8,10,3,L,0,2,,33,&nbsp;,,
05/02/14,North Platte,A,12,5,2,L,0,1,(FORFEIT),38,&nbsp;,,
05/06/14,Gering,B,8,10,3,L,1,2,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.611
